idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040901IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;1;број грла;1;породично газдинство;407;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;36;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;9;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;1;број грла;3;предузетник;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;3;предузетник;28;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;6982;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;5433;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;0;Укупно;225;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;0;Укупно;115;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;0;Укупно;3193;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;0;Укупно;574;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;0;Укупно;1796;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;0;Укупно;154;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;0;Укупно;1068;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;0;Укупно;38;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;584;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;11;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;0;Укупно;116;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;6982;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;5423;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;1;породично газдинство;225;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;1;породично газдинство;115;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;1;породично газдинство;3193;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;1;породично газдинство;574;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;1;породично газдинство;1796;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;1;породично газдинство;154;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;1;породично газдинство;1068;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;38;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;584;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;11;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;1;породично газдинство;116;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;30628;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;2447;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;0;Укупно;64;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;0;Укупно;36;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;0;Укупно;9499;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;0;Укупно;1588;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;0;Укупно;12749;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;0;Укупно;1022;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70033;Аранђеловац;1;број грла;0;Укупно;4172;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70033;Аранђеловац;2;број газдинстава;0;Укупно;153;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70033;Аранђеловац;1;број грла;0;Укупно;1714;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70033;Аранђеловац;2;број газдинстава;0;Укупно;28;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70033;Аранђеловац;1;број грла;0;Укупно;2429;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
