idindikator;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010402IND02;00;2012;RS21;Регион Шумадије и Западне Србије;1;Мушко;14532;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS21;Регион Шумадије и Западне Србије;2;Женско;13916;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS22;Регион Јужне и Источне Србије;0;Укупно;25757;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS22;Регион Јужне и Источне Србије;1;Мушко;13134;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS22;Регион Јужне и Источне Србије;2;Женско;12623;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2012;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2012;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100300;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;50910;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49390;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS1;СРБИЈА – СЕВЕР;0;Укупно;47323;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS1;СРБИЈА – СЕВЕР;1;Мушко;23884;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS1;СРБИЈА – СЕВЕР;2;Женско;23439;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS11;Београдски регион;0;Укупно;20288;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS11;Београдски регион;1;Мушко;10191;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS11;Београдски регион;2;Женско;10097;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS12;Регион Војводине;0;Укупно;27035;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS12;Регион Војводине;1;Мушко;13693;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS12;Регион Војводине;2;Женско;13342;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS2;СРБИЈА – ЈУГ;0;Укупно;52977;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS2;СРБИЈА – ЈУГ;1;Мушко;27026;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS2;СРБИЈА – ЈУГ;2;Женско;25951;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS21;Регион Шумадије и Западне Србије;0;Укупно;28238;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS21;Регион Шумадије и Западне Србије;1;Мушко;14330;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS21;Регион Шумадије и Западне Србије;2;Женско;13908;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS22;Регион Јужне и Источне Србије;0;Укупно;24739;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS22;Регион Јужне и Источне Србије;1;Мушко;12696;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS22;Регион Јужне и Источне Србије;2;Женско;12043;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2013;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2013;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2013;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;101247;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;51010;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50237;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;47881;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS1;СРБИЈА – СЕВЕР;1;Мушко;23971;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS1;СРБИЈА – СЕВЕР;2;Женско;23910;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS11;Београдски регион;0;Укупно;20698;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS11;Београдски регион;1;Мушко;10256;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS11;Београдски регион;2;Женско;10442;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS12;Регион Војводине;0;Укупно;27183;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS12;Регион Војводине;1;Мушко;13715;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS12;Регион Војводине;2;Женско;13468;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;53366;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS2;СРБИЈА – ЈУГ;1;Мушко;27039;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS2;СРБИЈА – ЈУГ;2;Женско;26327;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;28389;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS21;Регион Шумадије и Западне Србије;1;Мушко;14547;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS21;Регион Шумадије и Западне Србије;2;Женско;13842;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;24977;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS22;Регион Јужне и Источне Србије;1;Мушко;12492;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS22;Регион Јужне и Источне Србије;2;Женско;12485;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2014;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2014;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2014;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103678;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;52145;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;2;Женско;51533;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;49179;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS1;СРБИЈА – СЕВЕР;1;Мушко;24526;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS1;СРБИЈА – СЕВЕР;2;Женско;24653;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS11;Београдски регион;0;Укупно;21196;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS11;Београдски регион;1;Мушко;10473;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS11;Београдски регион;2;Женско;10723;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS12;Регион Војводине;0;Укупно;27983;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS12;Регион Војводине;1;Мушко;14053;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS12;Регион Војводине;2;Женско;13930;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;54499;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS2;СРБИЈА – ЈУГ;1;Мушко;27619;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS2;СРБИЈА – ЈУГ;2;Женско;26880;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;29179;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS21;Регион Шумадије и Западне Србије;1;Мушко;14813;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS21;Регион Шумадије и Западне Србије;2;Женско;14366;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;25320;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS22;Регион Јужне и Источне Србије;1;Мушко;12806;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS22;Регион Јужне и Источне Србије;2;Женско;12514;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2015;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2015;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2015;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100834;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;50708;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50126;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;48037;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS1;СРБИЈА – СЕВЕР;1;Мушко;23919;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS1;СРБИЈА – СЕВЕР;2;Женско;24118;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS11;Београдски регион;0;Укупно;20803;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS11;Београдски регион;1;Мушко;10217;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS11;Београдски регион;2;Женско;10586;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS12;Регион Војводине;0;Укупно;27234;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS12;Регион Војводине;1;Мушко;13702;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS12;Регион Војводине;2;Женско;13532;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;52797;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS2;СРБИЈА – ЈУГ;1;Мушко;26789;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS2;СРБИЈА – ЈУГ;2;Женско;26008;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;28288;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS21;Регион Шумадије и Западне Србије;1;Мушко;14366;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS21;Регион Шумадије и Западне Србије;2;Женско;13922;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;24509;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS22;Регион Јужне и Источне Србије;1;Мушко;12423;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS22;Регион Јужне и Источне Србије;2;Женско;12086;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2016;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2016;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2016;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103722;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;51756;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;2;Женско;51966;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS1;СРБИЈА – СЕВЕР;0;Укупно;49402;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS1;СРБИЈА – СЕВЕР;1;Мушко;24416;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS1;СРБИЈА – СЕВЕР;2;Женско;24986;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS11;Београдски регион;0;Укупно;21768;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS11;Београдски регион;1;Мушко;10658;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS11;Београдски регион;2;Женско;11110;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS12;Регион Војводине;0;Укупно;27634;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS12;Регион Војводине;1;Мушко;13758;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS12;Регион Војводине;2;Женско;13876;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;54320;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS2;СРБИЈА – ЈУГ;1;Мушко;27340;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS2;СРБИЈА – ЈУГ;2;Женско;26980;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;29362;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS21;Регион Шумадије и Западне Србије;1;Мушко;14824;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS21;Регион Шумадије и Западне Србије;2;Женско;14538;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;24958;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS22;Регион Јужне и Источне Србије;1;Мушко;12516;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS22;Регион Јужне и Источне Србије;2;Женско;12442;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2017;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2017;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2017;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;101655;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;50990;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50665;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS1;СРБИЈА – СЕВЕР;0;Укупно;48723;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS1;СРБИЈА – СЕВЕР;1;Мушко;24244;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS1;СРБИЈА – СЕВЕР;2;Женско;24479;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS11;Београдски регион;0;Укупно;21484;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS11;Београдски регион;1;Мушко;10692;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS11;Београдски регион;2;Женско;10792;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS12;Регион Војводине;0;Укупно;27239;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS12;Регион Војводине;1;Мушко;13552;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS12;Регион Војводине;2;Женско;13687;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;52932;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS2;СРБИЈА – ЈУГ;1;Мушко;26746;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS2;СРБИЈА – ЈУГ;2;Женско;26186;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;28464;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS21;Регион Шумадије и Западне Србије;1;Мушко;14449;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS21;Регион Шумадије и Западне Србије;2;Женско;14015;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;24468;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS22;Регион Јужне и Источне Србије;1;Мушко;12297;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS22;Регион Јужне и Источне Србије;2;Женско;12171;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2018;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2018;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2018;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;101458;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;51309;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50149;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS1;СРБИЈА – СЕВЕР;0;Укупно;48745;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS1;СРБИЈА – СЕВЕР;1;Мушко;24371;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS1;СРБИЈА – СЕВЕР;2;Женско;24374;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS11;Београдски регион;0;Укупно;21604;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS11;Београдски регион;1;Мушко;10663;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS11;Београдски регион;2;Женско;10941;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS12;Регион Војводине;0;Укупно;27141;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS12;Регион Војводине;1;Мушко;13708;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS12;Регион Војводине;2;Женско;13433;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;52713;NR;број;РЗС;Умрли, по полу;A;Коначан податак
