idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-24;15–24;118.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-24;15–24;73.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-24;15–24;45.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-29;15–29;283.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-29;15–29;162.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-29;15–29;121.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-30;15–30;318.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-30;15–30;180;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-30;15–30;138.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-64;15–64 годинe;1582.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-64;15–64 годинe;854.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-64;15–64 годинe;728;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-74;15–74;1619.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-74;15–74;880.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-74;15–74;739.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-89;15–89;1621.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-89;15–89;882.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-89;15–89;739.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;20-64;20–64;1555.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;20-64;20–64;837.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;20-64;20–64;718.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15;15 и више година;821.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15;15 и више година;427.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15;15 и више година;393.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15-24;15–24;52.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15-24;15–24;32.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15-24;15–24;19.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15-29;15–29;137.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15-29;15–29;76.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15-29;15–29;60.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15-30;15–30;158;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15-30;15–30;85.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15-30;15–30;72.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15-64;15–64 годинe;804.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15-64;15–64 годинe;416.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15-64;15–64 годинe;388.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15-74;15–74;820.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15-74;15–74;427.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15-74;15–74;393.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;15-89;15–89;821.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;15-89;15–89;427.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;15-89;15–89;393.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;0;Укупно;20-64;20–64;793.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;1;Мушко;20-64;20–64;408.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS11;Београдски регион;00;2021;2;Женско;20-64;20–64;384.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15;15 и више година;800.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15;15 и више година;454.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15;15 и више година;346.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-24;15–24;66.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-24;15–24;40.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15-24;15–24;25.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-29;15–29;146.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-29;15–29;85.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15-29;15–29;60.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-30;15–30;160.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-30;15–30;94.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15-30;15–30;66.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-64;15–64 годинe;777.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-64;15–64 годинe;438.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15-64;15–64 годинe;339.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-74;15–74;798.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-74;15–74;453;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15-74;15–74;345.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-89;15–89;800.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-89;15–89;454.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15-89;15–89;346.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;20-64;20–64;762.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;20-64;20–64;429.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS12;Регион Војводине;00;2021;2;Женско;20-64;20–64;333.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15;15 и више година;1477.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15;15 и више година;833;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15;15 и више година;644.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-24;15–24;106.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-24;15–24;66.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-24;15–24;39.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-29;15–29;245.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-29;15–29;147.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-29;15–29;98;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-30;15–30;275.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-30;15–30;165;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-30;15–30;110.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-64;15–64 годинe;1403.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-64;15–64 годинe;787.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-64;15–64 годинe;616.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-74;15–74;1465.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-74;15–74;826.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-74;15–74;639.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-89;15–89;1477.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-89;15–89;833;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-89;15–89;644.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;20-64;20–64;1380.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;20-64;20–64;771.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;20-64;20–64;609.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15;15 и више година;867.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15;15 и више година;487.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15;15 и више година;380.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-24;15–24;66.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-24;15–24;41.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-24;15–24;25.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-29;15–29;147.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-29;15–29;86.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-29;15–29;60.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-30;15–30;164.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-30;15–30;98.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-30;15–30;66.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-64;15–64 годинe;818;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-64;15–64 годинe;456.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-64;15–64 годинe;361.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-74;15–74;860.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-74;15–74;483.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-74;15–74;377.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-89;15–89;867.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-89;15–89;487.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-89;15–89;380.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;20-64;20–64;802.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;20-64;20–64;446.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;20-64;20–64;356.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15;15 и више година;609.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15;15 и више година;345.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15;15 и више година;263.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-24;15–24;39.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-24;15–24;25.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
