IDJezik;IDCOICOP;COICOP;nCOICOP
1;0312;03.1.2;Одевни предмети
1;03121;03.1.2.1;Мушка одећа
1;03122;03.1.2.2;Женска одећа
1;03123;03.1.2.3;Дечија одећа (за бебе и децу до 13 година)
1;0313;03.1.3;Остали одевни предмети
1;03131;03.1.3.1;Остали одевни предмети - подгрупа
1;03132;03.1.3.2;Позамантерија
1;0314;03.1.4;Чишћење, поправка и шивење одеће
1;03141;03.1.4.1;Хемијско чишћење одеће
1;03142;03.1.4.2;Шивење, поправка и изнајмљивање одеће
1;0320;03.2;Обућа
1;0321;03.2.1;Обућа
1;03211;03.2.1.1;Мушка обућа
1;03212;03.2.1.2;Женска обућа
1;03213;03.2.1.3;Дечија обућа (за бебе и децу до 13 година)
1;0322;03.2.2;Поправка обуће
1;0400;04;Становање, вода, ел. енергија, гас и остала горива
1;0410;04.1;Стварне стамбене ренте
1;0411;04.1.1;Изнајмљивање стана
1;0412;04.1.2;Остале стварне стамбене ренте
1;04121;04.1.2.1;Изнајмљивање стана које плаћају закупци за секундарне стамбене објекте
1;04122;04.1.2.2;Закуп гаража и други закупнине које плаћају закупци
1;0420;04.2;Импутиране стамбене ренте
1;0421;04.2.1;Импутиране ренте за власнике станова
1;0422;04.2.2;Остале импутиране ренте
1;0430;04.3;Oдржавање и поправка станова
1;0431;04.3.1;Материјал за одржавање и поправку станова
1;0432;04.3.2;Услуге за одржавање и поправку станова
1;04321;04.3.2.1;Услуге водоинсталатера
1;04322;04.3.2.2;Услуге електричара
1;04323;04.3.2.3;Услуге одржавања система грејања
1;04324;04.3.2.4;Услуге молера
1;04325;04.3.2.5;Услуге столара
1;04329;04.3.2.9;Остале услуге за одржавање и поправку стана
1;0440;04.4;Снабдевање водом и остале стамбене услуге
1;0441;04.4.1;Снабдевање водом
1;0442;04.4.2;Одношење смећа
1;0443;04.4.3;Одвoђење отпадне воде
1;0444;04.4.4;Остале стамбено-комуналне услуге
1;04441;04.4.4.1;Трошкови одржавања у зградама са више станова
1;04442;04.4.4.2;Безбедносне услуге
1;04449;04.4.4.9;Остале услуге везане за становање
1;0450;04.5;Електрична енергија, гас и остала горива
1;0451;04.5.1;Електрична енергија за домаћинство
1;0452;04.5.2;Гас
1;04521;04.5.2.1;Градски и природни гас
1;04522;04.5.2.2;Течни гас у боцама (бутан, пропан и сл.)
1;0453;04.5.3;Течна горива
1;0454;04.5.4;Чврста горива
1;04541;04.5.4.1;Угаљ
1;04549;04.5.4.9;Остала чврста горива
1;0455;04.5.5;Даљинско грејање
1;0500;05;Опрема за стан и текуће одржавање
1;0510;05.1;Намештај, теписи и остале подне простирке
1;0511;05.1.1;Намештај, расвета и декоративна опрема за стан
1;05111;05.1.1.1;Намештај за домаћинство
1;05112;05.1.1.2;Баштенски намештај
1;05113;05.1.1.3;Расвета за домаћинство
1;05119;05.1.1.9;Остали намештај и покућство
1;0512;05.1.2;Теписи и остале подне простирке
1;05121;05.1.2.1;Теписи и простирке
1;05122;05.1.2.2;Остале подне подлоге
1;05123;05.1.2.3;Услуге постављања тепиха и подних подлога
1;0513;05.1.3;Поправка намештаја, расвете и подних простирки
1;0520;05.2;Текстил за домаћинство
1;05201;05.2.0.1;Текстил за намештај и завесе
1;05202;05.2.0.2;Постељина
1;05203;05.2.0.3;Текстил за кухињу и купатило
1;05204;05.2.0.4;Поправка текстила за домаћинство
1;05209;05.2.0.9;Остали текстил за домаћинство
1;0521;05.2.0;Текстил за домаћинство
1;0530;05.3;Апарати за домаћинство
1;0531;05.3.1;Велики кућни апарати
1;0531_2;05.3.1_3.2;Велики кућни апарати, електрични или не и мали електрични апарати за домаћинство
1;05311;05.3.1.1;Фрижидер, замрзивач и комбиновани фрижидер
1;05312;05.3.1.2;Машине за прање и сушење одеће и прање посуђа
1;05313;05.3.1.3;Шпорети
1;05314;05.3.1.4;Клима уређаји и уређаји за загревање просторија
1;05315;05.3.1.5;Апарати за чишћење
1;05319;05.3.1.9;Остали главни кућни апарати
1;0532;05.3.2;Мали електрични апарати
1;05321;05.3.2.1;Апарати за припремање хране
1;05322;05.3.2.2;Апарати за кафу, чај и слично
1;05323;05.3.2.3;Електрична пегла
1;05324;05.3.2.4;Електрични апарати за гриловање и тостери
1;05329;05.3.2.9;Остали мали електрични кућни апарати
1;0533;05.3.3;Поправка апарата за домаћинство
1;0540;05.4;Посуђе и остали прибор за јело
1;05401;05.4.0.1;Посуђе и остали прибор од стакла, кристала, порцелана и глине
1;05402;05.4.0.2;Прибор за јело, есцајг
1;05403;05.4.0.3;Остали неелектрични  прибор
1;05404;05.4.0.4;Поправка стакленог, стоног и кућног прибора
1;0541;05.4.0;Посуђе и остали прибор за јело
1;0550;05.5;Алат и остала опрема за кућу и врт
1;0551;05.5.1;Већи алат и опрема за кућу и врт
1;05511;05.5.1.1;Већи електрични алати и опрема
1;05512;05.5.1.2;Поправка, лизинг и изнајмљивање главног алата и опреме
1;0552;05.5.2;Мали алат и разноврсни прибор
1;05521;05.5.2.1;Мали неелектрични  алати
1;05522;05.5.2.2;Остали прибор
1;05523;05.5.2.3;Поправка немоторизованог ситног алата и разног прибора
1;0560;05.6;Средства и услуге за текуће одржавање стана
1;0561;05.6.1;Средства за одржавање стана 
1;05611;05.6.1.1;Производи за чишћење и одржавање стана и ствари у домаћинству
1;05612;05.6.1.2;Остала потрошна роба за одржавање стана
1;0562;05.6.2;Услуге за текуће одржавање стана
1;05621;05.6.2.1;Кућне услуге плаћеног особља
1;05622;05.6.2.2;Услуге чишћења тепиха, подних облога и кућног текстила
1;05623;05.6.2.3;Изнајмљивање намештаја и покућства
1;05629;05.6.2.9;Кућне услуге (повремене)
1;0600;06;Здравље
1;0610;06.1;Лекови и медицински уређаји и опрема
1;0611;06.1.1;Лекови
1;0612;06.1.2;Остали медицински производи
1;0612_3;06.1.2_1.3;Остали медицински производи, терапеутски апарати и опрема
1;06121;06.1.2.1;Контрацептивна средства и тестови за трудноћу
1;06129;06.1.2.9;Остали медицински производи
1;0613;06.1.3;Терапеутски производи и опрема
1;06131;06.1.3.1;Корективне наочаре и сочива
1;06132;06.1.3.2;Слушни апарати
1;06133;06.1.3.3;Поправка терапијских апарата и опреме
1;06139;06.1.3.9;Остали терапеутски апарати и опрема
1;0620;06.2;Здравствене неболничке услуге
1;0621;06.2.1;Медицинске услуге
1;0621_3;06.2.1_2.3;Остали медицински производи, терапеутски апарати и опрема
1;06211;06.2.1.1;Услуге лекара опште праксе
1;06212;06.2.1.2;Услуге лекара специјалиста
1;0622;06.2.2;Стоматолошке услуге
1;0623;06.2.3;Пратеће медицинске услуге
1;06231;06.2.3.1;Услуге лабораторија за медицинске анализе и центара за рендген
1;06232;06.2.3.2;Термална купатила, корективно-гимнастичка терапија, услуге хитне помоћи и изнајмљивање терапијске опреме
1;06239;06.2.3.9;Остале пратеће медицинске услуге
1;0630;06.3;Болничке услуге
1;0631;06.3.1;Болничке услуге
1;0700;07;Транспорт
1;0710;07.1;Набавка возила
1;0711;07.1.1;Аутомобили
1;07111;07.1.1.1;Нови путнички аутомобили
1;07112;07.1.1.2;Половни путнички аутомобили
1;0712;07.1.2;Мотоцикли
1;0712_14;07.1.2_1.4;Мотоцикли, бицикли и животињска вучна возила
1;0713;07.1.3;Бицикли
1;0714;07.1.4;Запрежна возила
1;0720;07.2;Коришћење и одржавање возила
1;0721;07.2.1;Резервни делови
1;07211;07.2.1.1;Гуме за возила
1;07212;07.2.1.2;Резервни делови за возила
1;07213;07.2.1.3;Прибор за опрему за лични транспорт
1;0722;07.2.2;Горива и мазива за путничка возила
1;07221;07.2.2.1;Дизел гориво
1;07222;07.2.2.2;Бензин
1;07223;07.2.2.3;Остала горива за опрему личног транспорта
1;07224;07.2.2.4;Мазива и моторна уља
1;0723;07.2.3;Одржавање и поправка путничких возила
1;0724;07.2.4;Остале услуге у вези са употребом возила
1;07241;07.2.4.1;Изнајмљивање гаража, паркинг места и опреме за лични транспорт
1;07242;07.2.4.2;Путарине и паркирање на паркинг сат
1;07243;07.2.4.3;Трошкови  у вези са полагањем возачког испита, издавање возачке дозволе, техничког прегледа возила и других трошкова у вези са регистрацијом возила
1;0730;07.3;Транспортне услуге
1;0731;07.3.1;Превоз путника железницом
1;07311;07.3.1.1;Превоз путника возом
1;07312;07.3.1.2;Превоз путника метроом и трамвајем
1;0732;07.3.2;Превоз путника друмом
1;07321;07.3.2.1;Превоз путника аутобусом
1;07322;07.3.2.2;Превоз путника таксијем и изнајмљивање аутомобила са возачем
1;0733;07.3.3;Превоз путника авионом
1;07331;07.3.3.1;Домаћи летови
1;07332;07.3.3.2;Међународни летови
1;0734;07.3.4;Морски и речни путнички соабраћај
1;07341;07.3.4.1;Превоз путника морем
1;07342;07.3.4.2;Превоз путника унутрашњим пловним путевима
1;0735;07.3.5;Комбиновани превоз путника
1;0736;07.3.6;Остале транспортне услуге
1;07361;07.3.6.1;Превоз успињачом и жичаром
1;07362;07.3.6.2;Услуге селидбе и складиштења
1;07369;07.3.6.9;Остале купљене транспортне услуге
1;0800;08;Комуникације
1;0810;08.1;Поштанске услуге
1;08101;08.1.0.1;Услуге слања писама
1;08109;08.1.0.9;Остале поштанске услуге
1;0811;08.1.0;Поштанске услуге
1;0820;08.2;Телефонска опрема
1;0820_30;08.2._08.3;Телефонска и телефакс опрема и услуге
1;08201;08.2.0.1;Фиксни телефон
1;08202;08.2.0.2;Мобилни телефони и опрема
1;08203;08.2.0.3;Остала телефонска и телефакс опрема
1;08204;08.2.0.4;Поправка телефонске или телефакс опреме
1;0821;08.2.0;Телефонска опрема
1;0830;08.3;Телефонске и остале услуге
1;08301;08.3.0.1;Фиксна телефонија 
1;08302;08.3.0.2;Мобилна телефонија
1;08303;08.3.0.3;Издаци за интернет
1;08304;08.3.0.4;Пакети телекомуникационих услуга
1;08305;08.3.0.5;Остале услуге преноса информација
1;0831;08.3.0;Телефонске услуге
1;0900;09;Рекреација и култура
1;0910;09.1;Аудио-визуелна, фотографска и рачунарска опрема
1;0911;09.1.1;Опрема за пријем, снимање и репродукцију звука и слике
1;09111;09.1.1.1;Опрема за пријем, снимање и репродукцију звука
1;09112;09.1.1.2;Опрема за пријем, снимање и репродукцију звука и слике - подгрупа
1;09113;09.1.1.3;Преносиви звучни и видео уређаји
1;09119;09.1.1.9;Остала опрема за пријем, снимање и репродукцију звука и слике
1;0912;09.1.2;Фотографска и филмска опрема
1;09121;09.1.2.1;Камере и фотографски апарати
1;09122;09.1.2.2;Прибор за фотографску и кинематографску опрему
1;09123;09.1.2.3;Оптички инструменти
1;0913;09.1.3;Рачунарска опрема
1;09131;09.1.3.1;Рачунари
1;09132;09.1.3.2;Додатна опрема за уређаје за обраду података
1;09133;09.1.3.3;Софтвер
1;09134;09.1.3.4;Дигитрони и друга опрема за обраду информација
1;0914;09.1.4;Медији за снимање слике и звука
1;09141;09.1.4.1;Снимљени медији
1;09142;09.1.4.2;Нецнимљени медији
1;09149;09.1.4.9;Други медији за снимање
1;0915;09.1.5;Поправка аудио-визуелне, фотографске и рачунарске опреме
1;0920;09.2;Већа трајна добра за рекреацију и културу
1;0921;09.2.1;Трајна опрема за рекреацију на отвореном простору
1;0921_2;09.2.1_2.2;Главна трајна роба за рекреацију у затвореном простору, укључујући музичке инструменте
1;09211;09.2.1.1;Кампери, камп приколице и приколице
1;09212;09.2.1.2;Авиони, микролаки авиони, једрилице, змајеви и балони на врући ваздух
1;09213;09.2.1.3;Чамци, ванбродски мотори и опремање чамаца
1;09214;09.2.1.4;Коњи, понији и прибор
1;09215;09.2.1.5;Главне ствари за игре и спорт
1;0922;09.2.2;Музички инструменти
1;09221;09.2.2.1;Музички инструменти - подгрупа
1;09222;09.2.2.2;Већа трајна добра за рекреацију у затвореном простору
1;0923;09.2.3;Одржавање и поправка опреме за рекреацију и културу
1;0930;09.3;Остала опрема за рекреацију, врт и кућни љубимци
1;0931;09.3.1;Играчке, игре и хоби
1;09311;09.3.1.1;Игре и хоби
1;09312;09.3.1.2;Играчке и артикли за прославе
1;0932;09.3.2;Опрема за спорт и камповање
1;09321;09.3.2.1;Опрема за спорт
1;09322;09.3.2.2;Опрема за камповање и рекреацију на отвореном
1;09323;09.3.2.3;Поправка опреме за спорт, камповање и рекреацију на отвореном
1;0933;09.3.3;Баште, саднице и цвеће
1;09331;09.3.3.1;Производи за баште
1;09332;09.3.3.2;Биљке и цвеће
1;0934;09.3.4;Кућни љубимци, средства и услуге у вези са  кућним љубимцима
1;0934_5;09.3.4_3.5;Кућни љубимци и сродни производи; ветеринарске и друге услуге за кућне љубимце
1;09341;09.3.4.1;Куповина кућних љубимаца
1;09342;09.3.4.2;Производи за кућне љубимце
1;0935;09.3.5;Ветеринарске и друге услуге за животиње
1;0940;09.4;Рекреација и култура – услуге
1;0941;09.4.1;Рекреација – услуге
1;09411;09.4.1.1;Улазнице за спортска такмичења
1;09412;09.4.1.2;Трошкови коришћења спортских објеката за рекреацију
1;0942;09.4.2;Култура – услуге
1;09421;09.4.2.1;Биоскопи, позоришта, концерти
1;09422;09.4.2.2;Музеји, библиотеке, зоолошки вртови
1;09423;09.4.2.3;Претплата за радио и ТV
1;09424;09.4.2.4;Изнајмљивање опреме и прибора за културу
1;09425;09.4.2.5;Фотографске услуге
1;09429;09.4.2.9;Остале културне услуге
1;0943;09.4.3;Игре на срећу
1;0950;09.5;Новине, књиге и канцеларијски прибор
1;0951;09.5.1;Књиге
1;09511;09.5.1.1;Белетристика
1;09512;09.5.1.2;Стручне књиге
1;09513;09.5.1.3;Књиге о уметности, речници, енциклопедије, туристички водичи и др.
1;09514;09.5.1.4;Услуге повезивања и преузимања е-књига
1;0952;09.5.2;Новине и часописи
1;09521;09.5.2.1;Дневне новине
1;09522;09.5.2.2;Часописи (недељни, месечни и сл.)
1;0953;09.5.3;Остали штампани материјали
1;0953_4;09.5.3_5.4;Разни штампани материјали; канцеларијски материјал и материјали за цртање
1;0954;09.5.4;Канцеларијски материјал
1;09541;09.5.4.1;Канцеларијски материјал од папира
1;09549;09.5.4.9;Остали канцеларијски и материјал за цртање
1;0960;09.6;Пакет-аранжмани
1;09601;09.6.0.1;Туристички пакет аранжмани - домаћи
1;09602;09.6.0.2;Туристички пакет аранжмани - инострани
1;0961;09.6.0;Пакет-аранжмани
1;1000;10;Образовање
1;1010;10.1;Предшколско и основно образовање
1;10101;10.1.0.1;Предшколско образовање
1;10102;10.1.0.2;Основно образовање (ISCED-97 ниво 1)
1;1011;10.1.0;Предшколско и основно образовање
1;1020;10.2;Средњошколско образовање
1;1021;10.2.0;Средњошколско образовање
1;1030;10.3;Специјализација после средње школе
1;1031;10.3.0;Специјализација после средње школе
1;1040;10.4;Више и високо образовање
1;1041;10.4.0;Више и високо образовање
1;1050;10.5;Остали видови образовања
1;1051;10.5.0;Остали видови образовања
1;1100;11;Ресторани и хотели
1;1110;11.1;Ресторани, кафеи и кантине
1;1111;11.1.1;Ресторани и кафеи
1;11111;11.1.1.1;Ресторани, кафеи и клубови
1;11112;11.1.1.2;Брза храна и храна за понети
1;1112;11.1.2;Кантине
1;1120;11.2;Услуге смештаја
1;11201;11.2.0.1;Хотели, мотели и слично
1;11202;11.2.0.2;Излетнички центри, кампови, хостели и сл.
1;11203;11.2.0.3;Остале услуге смештаја
1;1121;11.2.0;Смештај
1;1200;12;Остали лични предмети и остале услуге
1;1210;12.1;Лична нега
1;1211;12.1.1;Услуге у фризерским и козметичким салонима
1;12111;12.1.1.1;Услуге у фризерским салонима за мушкарце и децу
1;12112;12.1.1.2;Услуге у фризерским салонима за жене
1;12113;12.1.1.3;Услуге у козметичким салонима
1;1212;12.1.2;Електрични апарати за личну негу
1;1212_3;12.1.2_1.3;Електрични уређаји за личну негу; остали апарати, артикли и производи за личну негу
1;12121;12.1.2.1;Електрични апарати за личну негу - подгрупа
1;12122;12.1.2.2;Поправка електричних апарата за личну негу
1;1213;12.1.3;Остaли предмети за личну негу
1;12131;12.1.3.1;Неелектрични предмети за личну негу
1;12132;12.1.3.2;Козметички и други производи за личну негу и хигијену
1;1220;12.2;Проституција
1;1221;12.2.0;Проституција
1;1230;12.3;Лични предмети
1;1231;12.3.1;Накит и сатови
1;12311;12.3.1.1;Накит
1;12312;12.3.1.2;Сатови
1;12313;12.3.1.3;Поправка накита, часовника и сатова
1;1232;12.3.2;Остали лични предмети
1;12321;12.3.2.1;Кофери, путне торбе, ташне и остали предмети за путовања
1;12322;12.3.2.2;Прибор за бебе
1;12323;12.3.2.3;Поправка других личних ствари
1;12329;12.3.2.9;Остали лични предмети
1;1240;12.4;Социјална заштита
1;12401;12.4.0.1;Дечје јаслице
1;12402;12.4.0.2;Домови за стара лица и домови за инвалидна лица
1;12403;12.4.0.3;Услуге одржавања људи у њиховим приватним кућама
1;12404;12.4.0.4;Саветовање
1;1241;12.4.0;Социјална заштита
1;1250;12.5;Осигурање
1;1251;12.5.1;Животно осигурање
1;1252;12.5.2;Осигурање стана
1;1253;12.5.3;Здравствено осигурање
1;12532;12.5.3.2;Приватно осигурање везано за здравље
1;1254;12.5.4;Осигурање транспортних возила
1;12541;12.5.4.1;Осигурање моторних возила
1;12542;12.5.4.2;Путно осигурање
1;1255;12.5.5;Остала осигурања
1;1260;12.6;Финансијске услуге
1;1261;12.6.1;ФИСИМ
1;1262;12.6.2;Финансијске услуге на другом месту непоменуте
1;12621;12.6.2.1;Накнаде у банкама и поштама
1;12622;12.6.2.2;Накнаде и накнаде за услуге брокера, инвестиционих саветника
1;1270;12.7;Остале услуге
1;12701;12.7.0.1;Администартивне таксе 
1;12702;12.7.0.2;Правне услуге и рачуноводство
1;12703;12.7.0.3;Погребне услуге
1;12704;12.7.0.4;Остале накнаде и услуге
1;1271;12.7.0;Остале услуге
1;1310;13.1;Нето куповине – резиденти/нерезиденти
1;1311;13.11;Потрошња резидената у иностранству
1;1312;13.12;Потрошња нерезидената у Републици Србији
1;99GD;;Роба (укупан индекс без услуга)
1;99GRGO;;Роба
1;99GRSE;;Услуге
1;99SERV;;Услуге (укупан индекс без услуга)
