idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040107IND02;06;2020;RS;РЕПУБЛИКА СРБИЈА;62753;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;06;2021;RS;РЕПУБЛИКА СРБИЈА;68716;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;06;2022;RS;РЕПУБЛИКА СРБИЈА;77880;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;06;2023;RS;РЕПУБЛИКА СРБИЈА;90282;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;07;2018;RS;РЕПУБЛИКА СРБИЈА;53145;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;07;2019;RS;РЕПУБЛИКА СРБИЈА;58642;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;07;2020;RS;РЕПУБЛИКА СРБИЈА;63093;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;07;2021;RS;РЕПУБЛИКА СРБИЈА;68716;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;07;2022;RS;РЕПУБЛИКА СРБИЈА;77282;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;07;2023;RS;РЕПУБЛИКА СРБИЈА;89385;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;08;2018;RS;РЕПУБЛИКА СРБИЈА;53634;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;08;2019;RS;РЕПУБЛИКА СРБИЈА;57732;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;08;2020;RS;РЕПУБЛИКА СРБИЈА;62019;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;08;2021;RS;РЕПУБЛИКА СРБИЈА;68716;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;08;2022;RS;РЕПУБЛИКА СРБИЈА;79986;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;08;2023;RS;РЕПУБЛИКА СРБИЈА;91780;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;09;2018;RS;РЕПУБЛИКА СРБИЈА;52126;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;09;2019;RS;РЕПУБЛИКА СРБИЈА;57217;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;09;2020;RS;РЕПУБЛИКА СРБИЈА;63198;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;09;2021;RS;РЕПУБЛИКА СРБИЈА;68716;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;09;2022;RS;РЕПУБЛИКА СРБИЈА;79273;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;09;2023;RS;РЕПУБЛИКА СРБИЈА;90828;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;10;2018;RS;РЕПУБЛИКА СРБИЈА;54066;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;10;2019;RS;РЕПУБЛИКА СРБИЈА;58889;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;10;2020;RS;РЕПУБЛИКА СРБИЈА;64011;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;10;2021;RS;РЕПУБЛИКА СРБИЈА;68718;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;10;2022;RS;РЕПУБЛИКА СРБИЈА;79899;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;10;2023;RS;РЕПУБЛИКА СРБИЈА;92810;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;11;2018;RS;РЕПУБЛИКА СРБИЈА;54598;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;11;2019;RS;РЕПУБЛИКА СРБИЈА;60037;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;11;2020;RS;РЕПУБЛИКА СРБИЈА;64656;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;11;2021;RS;РЕПУБЛИКА СРБИЈА;71414;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;11;2022;RS;РЕПУБЛИКА СРБИЈА;82378;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;11;2023;RS;РЕПУБЛИКА СРБИЈА;95627;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;12;2018;RS;РЕПУБЛИКА СРБИЈА;54536;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;12;2019;RS;РЕПУБЛИКА СРБИЈА;61396;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;12;2020;RS;РЕПУБЛИКА СРБИЈА;67061;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;12;2021;RS;РЕПУБЛИКА СРБИЈА;73530;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;12;2022;RS;РЕПУБЛИКА СРБИЈА;83359;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;12;2023;RS;РЕПУБЛИКА СРБИЈА;96291;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
