idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2007;216;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2007;93.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2007;919;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2007;470;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2007;808;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2007;424;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2007;156;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2007;84;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2007;87.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2007;1648;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2007;795;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2007;1591;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2007;772;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2007;282;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2007;132;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2007;96.5;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;19321;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2008;9900;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;11534;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2008;5439;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;2327;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2008;1251;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2008;59.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2008;15990;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2008;8160;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2008;9561;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2008;4518;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2008;1833;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2008;945;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2008;59.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2008;11147;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2008;5815;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2008;6498;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2008;3165;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2008;1510;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2008;780;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2008;58.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2008;4843;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2008;2345;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2008;3063;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2008;1353;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2008;323;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2008;165;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2008;63.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2008;3331;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2008;1740;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2008;1973;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2008;921;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2008;494;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2008;306;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2008;59.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2008;1229;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2008;638;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2008;836;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2008;395;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2008;118;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2008;66;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2008;68;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2008;2102;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2008;1102;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2008;1137;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2008;526;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2008;376;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2008;240;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2008;54;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;20067;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2009;10243;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;12006;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2009;5696;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;2337;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2009;1180;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2009;59.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2009;16620;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2009;8498;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2009;9934;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2009;4728;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2009;1942;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2009;957;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2009;59.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2009;11384;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2009;5893;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2009;6582;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2009;3194;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2009;1594;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2009;776;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2009;57.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2009;5236;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2009;2605;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2009;3352;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2009;1534;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2009;348;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2009;181;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2009;64;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2009;3447;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2009;1745;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2009;2072;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2009;968;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2009;395;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2009;223;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2009;60.1;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2009;1332;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2009;673;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2009;883;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2009;407;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2009;131;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2009;71;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2009;66.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2009;2115;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2009;1072;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2009;1189;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2009;561;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2009;264;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2009;152;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2009;56.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2010;19341;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2010;9815;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2010;12637;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2010;6169;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2010;1615;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2010;760;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2010;65.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2010;15658;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2010;8009;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2010;10243;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2010;5070;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2010;1313;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2010;598;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2010;65.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2010;10661;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2010;5487;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2010;6970;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2010;3520;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2010;991;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
