idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDSektor;nSektor;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
080301IND02;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;11.7122096394886;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;23.4143575267146;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;83.3794038642293;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;7.52785723236523;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.7262380943108;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;59.3721120612812;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;9.82755908550244;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;19.5888209881694;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;46.288975043395;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;11.4484000483141;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;22.1740915940378;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;78.5804836171668;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;7.8447342060169;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;19.5495841401797;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;60.5221920827722;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;9.34362979644391;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;18.8255571892388;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;47.0798399069106;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;11.16255920216;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.4758794155953;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;80.7274788102317;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;7.10685473063679;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;18.2433536468625;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;59.1508553564375;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;8.20727483903225;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;17.9703046767333;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;46.9196909975169;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;10.2193337910307;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;18.5870217912418;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;77.3000538971764;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;5.77372680980993;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;16.3649093848683;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;57.4022735137089;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;6.79833073275744;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15.5101077434056;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;43.352006855826;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;8.50725489994763;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;17.435238407977;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;77.7087314986667;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;4.72810623882446;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;13;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;49.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;6.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12.7;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;33.2;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;8.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;13.3;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;76;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;4.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;B;Прекид временске серије
080301IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;13;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;50.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;6.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;32.6;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;8.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;13.6;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;79.2;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;4.4;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;R;Ревидиран податак
080301IND02;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;51.8;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;6.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;30.8;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;8.7;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;13.2;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;83.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;4;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
