idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDISCED11;nISCED11;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04050101IND01;00;2014;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;0.97;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;1.08;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.76;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.97;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;0.96;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;1.04;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;1.03;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;0.99;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;0.97;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;1;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.99;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.8;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2019;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.94;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
