idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2004;3;ЕУР;2813.2;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2005;1;РСД;248207.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2005;2;УСД;3711.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2005;3;ЕУР;2990.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2006;1;РСД;294274.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2006;2;УСД;4390.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2006;3;ЕУР;3498.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;РСД;341863.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;УСД;5854.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2007;3;ЕУР;4275.2;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;РСД;395694.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;УСД;7095.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2008;3;ЕУР;4858.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;РСД;416912.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;УСД;6178.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2009;3;ЕУР;4437.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;РСД;445808.1;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;УСД;5722.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2010;3;ЕУР;4326.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;РСД;499171.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;УСД;6806.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2011;3;ЕУР;4896.2;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;РСД;529064.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;УСД;6004.1;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2012;3;ЕУР;4676.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;РСД;575060.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;УСД;6751.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2013;3;ЕУР;5082.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;РСД;583380.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;УСД;6588.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2014;3;ЕУР;4973.2;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;РСД;608144.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;УСД;5586.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2015;3;ЕУР;5037.1;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;РСД;641539.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;УСД;5764.6;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2016;3;ЕУР;5210.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;РСД;678077.6;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;УСД;6307.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2017;3;ЕУР;5588.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;РСД;726510.1;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;УСД;7244.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2018;3;ЕУР;6142.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;РСД;780657.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;УСД;7415.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2019;3;ЕУР;6624;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;РСД;797844.6;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;УСД;7744;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2020;3;ЕУР;6785.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;РСД;917718.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;R;Ревидиран податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;УСД;9224;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;R;Ревидиран податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2021;3;ЕУР;7805.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;R;Ревидиран податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;РСД;1064998.6;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;P;Претходни податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;УСД;9520.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;P;Претходни податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;ЕУР;9067;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;P;Претходни податак
