idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021408IND01;K2;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2113.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;648.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2881;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2205.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;675.3;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2896.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2308.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;587.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2916.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2333.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;582.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2844.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2302.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;541.3;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2626.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2018.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;608.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2623.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2043.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;580;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2814;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2134;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;680;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2881.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2216.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;665.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2929.3;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2311.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;617.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2938.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2330;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;608.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2936.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2365.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K3;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;570.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2609;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2022.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;586.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2580.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2020.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;560;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2731.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2127.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;604;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2763.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2199.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;564.4;THS;хиљада;РЗС;Запослена лица;K;Исправљен податак
2400021408IND01;K4;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2817.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2273.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;543.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2938.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2371.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;566.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2920.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2392.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K4;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;528;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
