idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND01;70033;Аранђеловац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70033;Аранђеловац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70033;Аранђеловац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70033;Аранђеловац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;18;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70033;Аранђеловац;00;2016;16;Припремни предшколски програм у целодневном боравку;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;0;Укупно;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;11;Од 9 до 12 сати дневно;18;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70041;Ариље;00;2016;16;Припремни предшколски програм у целодневном боравку;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;0;Укупно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;11;Од 9 до 12 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70050;Бабушница;00;2016;16;Припремни предшколски програм у целодневном боравку;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;0;Укупно;22;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;11;Од 9 до 12 сати дневно;13;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70068;Бајина Башта;00;2016;16;Припремни предшколски програм у целодневном боравку;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;0;Укупно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;11;Од 9 до 12 сати дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70076;Баточина;00;2016;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;0;Укупно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;11;Од 9 до 12 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70084;Бела Паланка;00;2016;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;0;Укупно;39.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;11;Од 9 до 12 сати дневно;21.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;14;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70092;Барајево;00;2016;16;Припремни предшколски програм у целодневном боравку;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;0;Укупно;313.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;11;Од 9 до 12 сати дневно;234.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;12;До 6 сати дневно;7;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;28.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70106;Вождовац;00;2016;16;Припремни предшколски програм у целодневном боравку;43.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;0;Укупно;152;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;11;Од 9 до 12 сати дневно;121.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70114;Врачар;00;2016;16;Припремни предшколски програм у целодневном боравку;26.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;0;Укупно;120.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;11;Од 9 до 12 сати дневно;80.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;24;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70122;Гроцка;00;2016;16;Припремни предшколски програм у целодневном боравку;16;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;0;Укупно;336;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;11;Од 9 до 12 сати дневно;262.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;12;До 6 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;15;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70149;Звездара;00;2016;16;Припремни предшколски програм у целодневном боравку;56.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;0;Укупно;309;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;11;Од 9 до 12 сати дневно;237.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;12;До 6 сати дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;26;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70157;Земун;00;2016;16;Припремни предшколски програм у целодневном боравку;40.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;0;Укупно;76.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;11;Од 9 до 12 сати дневно;40.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70165;Лазаревац;00;2016;16;Припремни предшколски програм у целодневном боравку;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;0;Укупно;69;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;11;Од 9 до 12 сати дневно;36.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;22;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70173;Младеновац;00;2016;16;Припремни предшколски програм у целодневном боравку;10.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;0;Укупно;461;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;11;Од 9 до 12 сати дневно;371.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;14;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70181;Нови Београд;00;2016;16;Припремни предшколски програм у целодневном боравку;74.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;0;Укупно;102.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;11;Од 9 до 12 сати дневно;61.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;29;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70190;Обреновац;00;2016;16;Припремни предшколски програм у целодневном боравку;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70203;Палилула (Београд);00;2016;0;Укупно;310.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70203;Палилула (Београд);00;2016;11;Од 9 до 12 сати дневно;237;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70203;Палилула (Београд);00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70203;Палилула (Београд);00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70203;Палилула (Београд);00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
