idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010602IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;0;Укупно;55;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;55;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;27;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);17;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;17;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);17;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS21;Регион Шумадије и Западне Србије;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;04;Пословање, администрација и право;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS22;Регион Јужне и Источне Србије;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS23;Регион Косовo и Метохијa;00;2017;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;O;Не располаже се податком
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;9;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;02;Уметности и хуманистичке науке;8;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;07;Инжењерство, производња и грађевинарство;1;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2018;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2018;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS12;Регион Војводине;00;2018;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;9;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;01;Образовање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;02;Уметности и хуманистичке науке;8;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;07;Инжењерство, производња и грађевинарство;1;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS2;СРБИЈА – ЈУГ;00;2018;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
