idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND01;00;2018;70670;Крушевац;01201;Укупно наводњавано;2145;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70688;Куршумлија;01201;Укупно наводњавано;619;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70696;Кучево;01201;Укупно наводњавано;565;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70700;Лајковац;01201;Укупно наводњавано;126;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70718;Лебане;01201;Укупно наводњавано;765;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70726;Лесковац;01201;Укупно наводњавано;4563;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70734;Лозница;01201;Укупно наводњавано;945;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70742;Лучани;01201;Укупно наводњавано;988;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70769;Љиг;01201;Укупно наводњавано;587;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70777;Љубовија;01201;Укупно наводњавано;672;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70785;Мајданпек;01201;Укупно наводњавано;960;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70793;Мали Зворник;01201;Укупно наводњавано;77;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70807;Мало Црниће;01201;Укупно наводњавано;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70815;Медвеђа;01201;Укупно наводњавано;192;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70823;Мерошина;01201;Укупно наводњавано;360;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70831;Мионица;01201;Укупно наводњавано;546;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70840;Неготин;01201;Укупно наводњавано;637;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70866;Нова Варош;01201;Укупно наводњавано;1302;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70874;Нови Пазар;01201;Укупно наводњавано;1125;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70882;Осечина;01201;Укупно наводњавано;327;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70904;Параћин;01201;Укупно наводњавано;697;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70912;Петровац на Млави;01201;Укупно наводњавано;544;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70939;Пирот;01201;Укупно наводњавано;342;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70947;Пожаревац;01201;Укупно наводњавано;262;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70955;Пожега;01201;Укупно наводњавано;789;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70963;Прешево;01201;Укупно наводњавано;825;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70971;Прибој;01201;Укупно наводњавано;421;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70980;Пријепоље;01201;Укупно наводњавано;1771;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70998;Прокупље;01201;Укупно наводњавано;351;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71005;Ражањ;01201;Укупно наводњавано;79;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71013;Рача;01201;Укупно наводњавано;113;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71021;Рашка;01201;Укупно наводњавано;441;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71030;Рековац;01201;Укупно наводњавано;244;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71048;Јагодина;01201;Укупно наводњавано;602;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71056;Свилајнац;01201;Укупно наводњавано;210;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71064;Сврљиг;01201;Укупно наводњавано;200;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71072;Сјеница;01201;Укупно наводњавано;39;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71099;Смедерево;01201;Укупно наводњавано;1164;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71102;Смедеревска Паланка;01201;Укупно наводњавано;320;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71129;Сокобања;01201;Укупно наводњавано;251;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71137;Сурдулица;01201;Укупно наводњавано;1089;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71145;Ужице;01201;Укупно наводњавано;619;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71153;Топола;01201;Укупно наводњавано;367;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71161;Трговиште;01201;Укупно наводњавано;241;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71170;Трстеник;01201;Укупно наводњавано;2430;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71188;Тутин;01201;Укупно наводњавано;335;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71196;Ћићевац;01201;Укупно наводњавано;152;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71200;Ћуприја;01201;Укупно наводњавано;171;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71218;Уб;01201;Укупно наводњавано;938;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71226;Црна Трава;01201;Укупно наводњавано;40;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71234;Чајетина;01201;Укупно наводњавано;167;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71242;Чачак;01201;Укупно наводњавано;6206;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71269;Шабац;01201;Укупно наводњавано;3307;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71277;Лапово;01201;Укупно наводњавано;57;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71285;Нишка Бања;01201;Укупно наводњавано;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71293;Сурчин;01201;Укупно наводњавано;303;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71307;Пантелеј;01201;Укупно наводњавано;87;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71315;Црвени крст;01201;Укупно наводњавано;133;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71323;Палилула (Ниш);01201;Укупно наводњавано;279;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71331;Медијана;01201;Укупно наводњавано;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71340;Костолац;01201;Укупно наводњавано;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71358;Врањска Бања;01201;Укупно наводњавано;156;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71366;Севојно;01201;Укупно наводњавано;42;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79022;Град Ниш;01201;Укупно наводњавано;515;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79049;Град Пожаревац;01201;Укупно наводњавано;272;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79057;Град Врање;01201;Укупно наводњавано;2098;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79065;Град Ужице;01201;Укупно наводњавано;660;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80012;Ада;01201;Укупно наводњавано;753;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80039;Алибунар;01201;Укупно наводњавано;825;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80047;Апатин;01201;Укупно наводњавано;1910;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80055;Бач;01201;Укупно наводњавано;600;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80063;Бачка Паланка;01201;Укупно наводњавано;3413;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80071;Бачка Топола;01201;Укупно наводњавано;2583;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80080;Бачки Петровац;01201;Укупно наводњавано;1769;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80098;Бела Црква;01201;Укупно наводњавано;1277;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80101;Беочин;01201;Укупно наводњавано;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80110;Бечеј;01201;Укупно наводњавано;4648;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80128;Вршац;01201;Укупно наводњавано;1242;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80136;Жабаљ;01201;Укупно наводњавано;2062;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80144;Житиште;01201;Укупно наводњавано;911;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80152;Зрењанин;01201;Укупно наводњавано;2087;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80179;Инђија;01201;Укупно наводњавано;1194;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80187;Ириг;01201;Укупно наводњавано;704;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80195;Кањижа;01201;Укупно наводњавано;3174;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80209;Кикинда;01201;Укупно наводњавано;2588;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80217;Ковачица;01201;Укупно наводњавано;726;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80225;Ковин;01201;Укупно наводњавано;661;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80233;Кула;01201;Укупно наводњавано;2604;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80241;Мали Иђош;01201;Укупно наводњавано;1143;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80250;Нова Црња;01201;Укупно наводњавано;144;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80268;Нови Бечеј;01201;Укупно наводњавано;1191;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80276;Нови Кнежевац;01201;Укупно наводњавано;817;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80284;Нови Сад;01201;Укупно наводњавано;1926;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80292;Опово;01201;Укупно наводњавано;521;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80306;Оџаци;01201;Укупно наводњавано;3602;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80314;Панчево;01201;Укупно наводњавано;625;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80322;Пећинци;01201;Укупно наводњавано;893;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80349;Пландиште;01201;Укупно наводњавано;1843;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80357;Рума;01201;Укупно наводњавано;2211;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80365;Сента;01201;Укупно наводњавано;1963;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80373;Сечањ;01201;Укупно наводњавано;1930;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80381;Сомбор;01201;Укупно наводњавано;3739;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80390;Србобран;01201;Укупно наводњавано;1279;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80403;Сремска Митровица;01201;Укупно наводњавано;1137;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80411;Сремски Карловци;01201;Укупно наводњавано;31;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80420;Стара Пазова;01201;Укупно наводњавано;286;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80438;Суботица;01201;Укупно наводњавано;3203;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80446;Темерин;01201;Укупно наводњавано;1327;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80454;Тител;01201;Укупно наводњавано;732;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80462;Врбас;01201;Укупно наводњавано;6709;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80489;Чока;01201;Укупно наводњавано;103;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80497;Шид;01201;Укупно наводњавано;1326;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80519;Петроварадин;01201;Укупно наводњавано;281;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;89010;Град Нови Сад;01201;Укупно наводњавано;2208;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;01201;Укупно наводњавано;159587;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS1;СРБИЈА – СЕВЕР;01201;Укупно наводњавано;82588;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS11;Београдски регион;01201;Укупно наводњавано;7883;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS110;Београдска област;01201;Укупно наводњавано;7883;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS12;Регион Војводине;01201;Укупно наводњавано;74705;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS121;Западнобачка област;01201;Укупно наводњавано;11855;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS122;Јужнобанатска област;01201;Укупно наводњавано;7720;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS123;Јужнобачка област;01201;Укупно наводњавано;24790;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS124;Севернобанатска област;01201;Укупно наводњавано;9398;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS125;Севернобачка област;01201;Укупно наводњавано;6928;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS126;Средњобанатска област;01201;Укупно наводњавано;6263;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS127;Сремска област;01201;Укупно наводњавано;7751;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS2;СРБИЈА – ЈУГ;01201;Укупно наводњавано;76999;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS21;Регион Шумадије и Западне Србије;01201;Укупно наводњавано;47414;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS211;Златиборска област;01201;Укупно наводњавано;6850;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS212;Колубарска област;01201;Укупно наводњавано;3311;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS213;Мачванска област;01201;Укупно наводњавано;11216;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS214;Моравичка област;01201;Укупно наводњавано;9459;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS215;Поморавска област;01201;Укупно наводњавано;1949;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS216;Расинска област;01201;Укупно наводњавано;8203;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS217;Рашка област;01201;Укупно наводњавано;4598;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS218;Шумадијска област;01201;Укупно наводњавано;1827;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS22;Регион Јужне и Источне Србије;01201;Укупно наводњавано;29585;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS221;Борска област;01201;Укупно наводњавано;2319;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS222;Браничевска област;01201;Укупно наводњавано;3941;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS223;Зајечарска област;01201;Укупно наводњавано;1406;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS224;Јабланичка област;01201;Укупно наводњавано;6403;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS225;Нишавска област;01201;Укупно наводњавано;3023;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS226;Пиротска област;01201;Укупно наводњавано;658;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS227;Подунавска област;01201;Укупно наводњавано;2317;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS228;Пчињска област;01201;Укупно наводњавано;7036;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS229;Топличка област;01201;Укупно наводњавано;2483;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70017;Александровац;019;Кукуруз за зрно;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70025;Алексинац;019;Кукуруз за зрно;249;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70033;Аранђеловац;019;Кукуруз за зрно;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70041;Ариље;019;Кукуруз за зрно;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70050;Бабушница;019;Кукуруз за зрно;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70068;Бајина Башта;019;Кукуруз за зрно;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70076;Баточина;019;Кукуруз за зрно;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70084;Бела Паланка;019;Кукуруз за зрно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70092;Барајево;019;Кукуруз за зрно;30;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70106;Вождовац;019;Кукуруз за зрно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70122;Гроцка;019;Кукуруз за зрно;123;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70149;Звездара;019;Кукуруз за зрно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
