idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040802IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;5648;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;3660;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;0;Укупно;2759;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;0;Укупно;1871;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;0;Укупно;2665;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;0;Укупно;776;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;0;Укупно;224;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;0;Укупно;19;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;5648;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;3650;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;1;породично газдинство;2759;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;1;породично газдинство;1871;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;1;породично газдинство;2665;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;1;породично газдинство;776;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;1;породично газдинство;224;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;1;породично газдинство;19;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;2030;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;3998;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;0;Укупно;1507;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;0;Укупно;1142;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;0;Укупно;511;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;0;Укупно;151;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;0;Укупно;12;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
