idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140101IND02;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;122;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;94.7;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;5.3;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2290;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2145;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;145;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;93.7;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;6.3;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1640;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1538;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;102;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;93.8;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;6.2;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1902;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1808;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;94;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.1;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.9;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2229;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2120;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;109;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.1;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.9;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1996;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1901;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;95;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.2;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.8;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1566;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1495;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;71;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.5;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.5;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2234;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2128;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;106;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.3;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.7;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
