idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;14122;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;5546;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;8576;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;10769;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;4250;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;6519;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS11;Београдски регион;00;2017;0;Укупно;7498;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS11;Београдски регион;00;2017;1;Мушко;2939;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS11;Београдски регион;00;2017;2;Женско;4559;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS12;Регион Војводине;00;2017;0;Укупно;3271;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS12;Регион Војводине;00;2017;1;Мушко;1311;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS12;Регион Војводине;00;2017;2;Женско;1960;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;3353;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;1296;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;2057;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;1417;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;482;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;935;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;1936;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;814;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;1122;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;O;Не располаже се податком
1104020201IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;O;Не располаже се податком
1104020201IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;O;Не располаже се податком
