idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24000201IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;513.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;522.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;492.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;503.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;428;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;420.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;399;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;429.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;467;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;484.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;470;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;510.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;489.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;510.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;557.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;623.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;648.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;643.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;523.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;500.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;539.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;585.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;657.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;661.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;640.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;513.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;519.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;560.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;603.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;640.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;659.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;656.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;517.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;542.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;583.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;619.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;625.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;658.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;B-D;B-D - Индустрија укупно;673.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;157.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;144.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;129.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;117.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;114.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;116.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;129.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;174.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;139.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;131.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;123.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;124.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;126.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;124.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;155.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;145.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;129;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;128.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;118.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;114.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;106.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;134.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;126.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;111.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;92.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;106.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;109.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;100;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1373.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1420.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1487.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1572.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1553.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1614.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1671.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1414.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1480.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1580.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1653.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1641;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1656.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1638.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1457.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1461.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1580.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1622.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;1665.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
