idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND02;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;2135;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;1040;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;162;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70041;Ариље;0;Укупно;0;Укупно;4302;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;917;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;738;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;882;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;1218;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;452;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;81;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;14;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70050;Бабушница;0;Укупно;0;Укупно;2396;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;381;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;691;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;1044;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;236;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70068;Бајина Башта;0;Укупно;0;Укупно;4430;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;0_049;< 0.5 ха;0;Укупно;62;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;0_05_09;0.5<= ха <1;0;Укупно;575;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;1_1_1;1<=ха<2;0;Укупно;1237;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;1_2_4;2<=ха<5;0;Укупно;1784;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;1_5_9;5<=ха<10;0;Укупно;615;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;2_10_19;10<=ха<20;0;Укупно;144;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;2_20_29;20<=ха<30;0;Укупно;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70068;Бајина Башта;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70068;Бајина Башта;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70068;Бајина Башта;3_100;ха>=100;0;Укупно;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;0;Укупно;0;Укупно;1515;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;0_049;< 0.5 ха;0;Укупно;114;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;0;Укупно;199;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;1_1_1;1<=ха<2;0;Укупно;197;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;1_2_4;2<=ха<5;0;Укупно;515;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;1_5_9;5<=ха<10;0;Укупно;318;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;2_10_19;10<=ха<20;0;Укупно;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;2_20_29;20<=ха<30;0;Укупно;47;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;2_30_49;30<=ха<50;0;Укупно;21;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;2_50_99;50<=ха<100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70076;Баточина;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;0;Укупно;0;Укупно;975;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;0;Укупно;26;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;0;Укупно;174;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;0;Укупно;295;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;0;Укупно;363;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;0;Укупно;100;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70084;Бела Паланка;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70092;Барајево;0;Укупно;0;Укупно;2389;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;0_049;< 0.5 ха;0;Укупно;129;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;0;Укупно;351;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;1_1_1;1<=ха<2;0;Укупно;529;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;1_2_4;2<=ха<5;0;Укупно;905;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;1_5_9;5<=ха<10;0;Укупно;342;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;2_10_19;10<=ха<20;0;Укупно;99;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;2_20_29;20<=ха<30;0;Укупно;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;2_30_49;30<=ха<50;0;Укупно;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;2_50_99;50<=ха<100;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70092;Барајево;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70106;Вождовац;0;Укупно;0;Укупно;1646;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;0_049;< 0.5 ха;0;Укупно;270;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;0;Укупно;318;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;1_1_1;1<=ха<2;0;Укупно;470;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;1_2_4;2<=ха<5;0;Укупно;482;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;1_5_9;5<=ха<10;0;Укупно;87;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;2_10_19;10<=ха<20;0;Укупно;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;2_20_29;20<=ха<30;0;Укупно;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;2_30_49;30<=ха<50;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70106;Вождовац;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70106;Вождовац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70122;Гроцка;0;Укупно;0;Укупно;4063;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;0_049;< 0.5 ха;0;Укупно;243;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;0_05_09;0.5<= ха <1;0;Укупно;634;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;1_1_1;1<=ха<2;0;Укупно;927;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;1_2_4;2<=ха<5;0;Укупно;1607;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;1_5_9;5<=ха<10;0;Укупно;505;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;2_10_19;10<=ха<20;0;Укупно;123;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;2_20_29;20<=ха<30;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;2_30_49;30<=ха<50;0;Укупно;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70122;Гроцка;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70122;Гроцка;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70149;Звездара;0;Укупно;0;Укупно;105;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70149;Звездара;0_049;< 0.5 ха;0;Укупно;44;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70149;Звездара;0_05_09;0.5<= ха <1;0;Укупно;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70149;Звездара;1_1_1;1<=ха<2;0;Укупно;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70149;Звездара;1_2_4;2<=ха<5;0;Укупно;37;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70149;Звездара;1_5_9;5<=ха<10;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70149;Звездара;2_10_19;10<=ха<20;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70149;Звездара;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70149;Звездара;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70149;Звездара;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70149;Звездара;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70157;Земун;0;Укупно;0;Укупно;761;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;0_049;< 0.5 ха;0;Укупно;227;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;0_05_09;0.5<= ха <1;0;Укупно;64;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;1_1_1;1<=ха<2;0;Укупно;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;1_2_4;2<=ха<5;0;Укупно;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;1_5_9;5<=ха<10;0;Укупно;144;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;2_10_19;10<=ха<20;0;Укупно;77;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;2_20_29;20<=ха<30;0;Укупно;25;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;2_30_49;30<=ха<50;0;Укупно;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;2_50_99;50<=ха<100;0;Укупно;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70157;Земун;3_100;ха>=100;0;Укупно;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;0;Укупно;0;Укупно;4617;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;0_049;< 0.5 ха;0;Укупно;440;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;0_05_09;0.5<= ха <1;0;Укупно;770;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;1_1_1;1<=ха<2;0;Укупно;1128;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;1_2_4;2<=ха<5;0;Укупно;1536;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;1_5_9;5<=ха<10;0;Укупно;604;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;2_10_19;10<=ха<20;0;Укупно;98;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;2_20_29;20<=ха<30;0;Укупно;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;2_30_49;30<=ха<50;0;Укупно;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;2_50_99;50<=ха<100;0;Укупно;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70165;Лазаревац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70173;Младеновац;0;Укупно;0;Укупно;5426;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;0_049;< 0.5 ха;0;Укупно;336;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;0_05_09;0.5<= ха <1;0;Укупно;743;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;1_1_1;1<=ха<2;0;Укупно;1057;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;1_2_4;2<=ха<5;0;Укупно;1895;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;1_5_9;5<=ха<10;0;Укупно;969;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;2_10_19;10<=ха<20;0;Укупно;329;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;2_20_29;20<=ха<30;0;Укупно;56;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;2_30_49;30<=ха<50;0;Укупно;32;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;2_50_99;50<=ха<100;0;Укупно;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70173;Младеновац;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;0;Укупно;0;Укупно;55;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;0_049;< 0.5 ха;0;Укупно;23;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;0_05_09;0.5<= ха <1;0;Укупно;16;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;1_1_1;1<=ха<2;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70181;Нови Београд;1_2_4;2<=ха<5;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;1_5_9;5<=ха<10;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70181;Нови Београд;2_10_19;10<=ха<20;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;2_20_29;20<=ха<30;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70181;Нови Београд;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70181;Нови Београд;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70181;Нови Београд;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70190;Обреновац;0;Укупно;0;Укупно;4298;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;0_049;< 0.5 ха;0;Укупно;282;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;0_05_09;0.5<= ха <1;0;Укупно;429;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;1_1_1;1<=ха<2;0;Укупно;736;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;1_2_4;2<=ха<5;0;Укупно;1564;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;1_5_9;5<=ха<10;0;Укупно;788;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;2_10_19;10<=ха<20;0;Укупно;375;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;2_20_29;20<=ха<30;0;Укупно;58;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;2_30_49;30<=ха<50;0;Укупно;37;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;2_50_99;50<=ха<100;0;Укупно;26;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70190;Обреновац;3_100;ха>=100;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70203;Палилула (Београд);0;Укупно;0;Укупно;1502;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70203;Палилула (Београд);0_049;< 0.5 ха;0;Укупно;238;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70203;Палилула (Београд);0_05_09;0.5<= ха <1;0;Укупно;271;NR;број;РЗС;Газдинстава;A;Коначан податак
