idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-24;15–24;15.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-24;15–24;11.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-29;15–29;45.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-29;15–29;26.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-29;15–29;19.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-30;15–30;48.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-30;15–30;27.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-30;15–30;21.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-64;15–64 годинe;148.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-64;15–64 годинe;76.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-64;15–64 годинe;71.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-74;15–74;149.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-74;15–74;77.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-74;15–74;72;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-89;15–89;149.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-89;15–89;77.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-89;15–89;72;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;20-64;20–64;140.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;20-64;20–64;71.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;20-64;20–64;68.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15;15 и више година;72.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15;15 и више година;35.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15;15 и више година;36.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15-24;15–24;11.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15-24;15–24;6.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15-24;15–24;5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15-29;15–29;22.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15-29;15–29;12.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15-29;15–29;10.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15-30;15–30;23.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15-30;15–30;12.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15-30;15–30;10.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15-64;15–64 годинe;72.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15-64;15–64 годинe;35.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15-64;15–64 годинe;36.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15-74;15–74;72.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15-74;15–74;35.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15-74;15–74;36.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;15-89;15–89;72.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;15-89;15–89;35.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;15-89;15–89;36.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;0;Укупно;20-64;20–64;69.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;1;Мушко;20-64;20–64;33.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS11;Београдски регион;00;2021;2;Женско;20-64;20–64;36;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15;15 и више година;76.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15;15 и више година;41.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15;15 и више година;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-24;15–24;15.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-24;15–24;9.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15-24;15–24;6.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-29;15–29;23.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-29;15–29;14.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15-29;15–29;9.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-30;15–30;25.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-30;15–30;14.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15-30;15–30;10.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-64;15–64 годинe;76;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-64;15–64 годинe;41.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15-64;15–64 годинe;35;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-74;15–74;76.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-74;15–74;41.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15-74;15–74;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-89;15–89;76.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-89;15–89;41.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;15-89;15–89;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;0;Укупно;20-64;20–64;71.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;1;Мушко;20-64;20–64;38.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS12;Регион Војводине;00;2021;2;Женско;20-64;20–64;32.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15;15 и више година;195.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15;15 и више година;98.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15;15 и више година;96.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-24;15–24;32;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-24;15–24;18.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-24;15–24;13.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-29;15–29;58.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-29;15–29;33;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-29;15–29;25.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-30;15–30;64.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-30;15–30;35.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-30;15–30;28.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-64;15–64 годинe;194.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-64;15–64 годинe;98.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-64;15–64 годинe;96;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-74;15–74;195.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-74;15–74;98.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-74;15–74;96.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-89;15–89;195.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-89;15–89;98.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-89;15–89;96.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;20-64;20–64;186.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;20-64;20–64;93.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;20-64;20–64;93.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15;15 и више година;111.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15;15 и више година;55.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15;15 и више година;56.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-24;15–24;19.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-24;15–24;10.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-24;15–24;8.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-29;15–29;34.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-29;15–29;18.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-29;15–29;16.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-30;15–30;38.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-30;15–30;20.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-30;15–30;17.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-64;15–64 годинe;111.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-64;15–64 годинe;55.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-64;15–64 годинe;56;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-74;15–74;111.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-74;15–74;55.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-74;15–74;56.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-89;15–89;111.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-89;15–89;55.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-89;15–89;56.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;20-64;20–64;106.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;20-64;20–64;52.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;20-64;20–64;54.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15;15 и више година;83.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15;15 и више година;43.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15;15 и више година;40.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-24;15–24;12.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-24;15–24;7.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-24;15–24;5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-29;15–29;23.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
