idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;3766;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;-1;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;314;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;-191;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;101;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;1354;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;9193;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14867;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;16424;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;9009;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;10501;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;8620;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;10387;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;7446;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;2865;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1440;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1059;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;889;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1935;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;2682;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;4078;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1166;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1194;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;757;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;136;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;2784;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;-90;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;354;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;-235;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;361;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1185;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;91477;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;44043;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1400;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1064;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5522;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;10239;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3827;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1748;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2318;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1924;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5819;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4641;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3313;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;-1494;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;-2041;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;-256;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1866;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1971;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1838;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1269;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;935;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-774;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-164;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1232;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;573;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1911;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1211;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-300;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-1270;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-3292;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-4303;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;-7980;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;8465;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;8121;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;849;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2497;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2654;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2558;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1726;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2260;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2816;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2126;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;223;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;-6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;41;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;-27;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;-45;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;-28;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;33537;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;35810;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;36065;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;46146;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;53970;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;59950;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;50287;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;48937;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;51629;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;61886;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;58113;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;57605;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;58450;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;67819;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;85886;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;108477;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;17737;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;18458;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;15400;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;16568;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;18033;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;15615;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;14470;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;12830;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10612;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;13600;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;15142;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;15805;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;14956;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;14790;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;12519;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10062;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;4079;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;5054;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3164;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3789;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1677;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;884;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3067;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3787;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1736;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;5269;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;8130;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;9366;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;11655;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;14137;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;19426;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;17177;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;2833;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3262;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3188;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4311;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3637;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4511;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4688;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;2688;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;1698;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;1203;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;1342;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
