idindikator;mes;god;IDTer;nTer;IDKatastrofe;nKatastrofe;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01050101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;O;Не располаже се податком
01050101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;314.86258;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.01335;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;14.13567;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.04019;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;294.4015;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.12107;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;0.1216;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;O;Не располаже се податком
01050101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;19.93747;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.05436;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;2.83687;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;A;Коначан податак
01050101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.0137;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;A;Коначан податак
