idindikator;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010402IND01;00;2014;RS2;СРБИЈА – ЈУГ;1;Мушко;15793;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS2;СРБИЈА – ЈУГ;2;Женско;14706;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;17579;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS21;Регион Шумадије и Западне Србије;1;Мушко;9162;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS21;Регион Шумадије и Западне Србије;2;Женско;8417;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;12920;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS22;Регион Јужне и Источне Србије;1;Мушко;6631;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS22;Регион Јужне и Источне Србије;2;Женско;6289;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2014;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2014;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65657;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;34004;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31653;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;35889;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS1;СРБИЈА – СЕВЕР;1;Мушко;18482;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS1;СРБИЈА – СЕВЕР;2;Женско;17407;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS11;Београдски регион;0;Укупно;18356;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS11;Београдски регион;1;Мушко;9498;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS11;Београдски регион;2;Женско;8858;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS12;Регион Војводине;0;Укупно;17533;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS12;Регион Војводине;1;Мушко;8984;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS12;Регион Војводине;2;Женско;8549;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;29768;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS2;СРБИЈА – ЈУГ;1;Мушко;15522;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS2;СРБИЈА – ЈУГ;2;Женско;14246;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;17279;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS21;Регион Шумадије и Западне Србије;1;Мушко;9017;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS21;Регион Шумадије и Западне Србије;2;Женско;8262;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;12489;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS22;Регион Јужне и Источне Србије;1;Мушко;6505;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS22;Регион Јужне и Источне Србије;2;Женско;5984;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2015;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2015;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2015;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64734;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;33477;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31257;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;35074;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS1;СРБИЈА – СЕВЕР;1;Мушко;18088;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS1;СРБИЈА – СЕВЕР;2;Женско;16986;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS11;Београдски регион;0;Укупно;17967;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS11;Београдски регион;1;Мушко;9280;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS11;Београдски регион;2;Женско;8687;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS12;Регион Војводине;0;Укупно;17107;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS12;Регион Војводине;1;Мушко;8808;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS12;Регион Војводине;2;Женско;8299;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;29660;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS2;СРБИЈА – ЈУГ;1;Мушко;15389;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS2;СРБИЈА – ЈУГ;2;Женско;14271;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;17168;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS21;Регион Шумадије и Западне Србије;1;Мушко;8842;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS21;Регион Шумадије и Западне Србије;2;Женско;8326;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;12492;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS22;Регион Јужне и Источне Србије;1;Мушко;6547;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS22;Регион Јужне и Источне Србије;2;Женско;5945;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2016;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2016;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2016;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64894;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;33321;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31573;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS1;СРБИЈА – СЕВЕР;0;Укупно;35564;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS1;СРБИЈА – СЕВЕР;1;Мушко;18271;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS1;СРБИЈА – СЕВЕР;2;Женско;17293;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS11;Београдски регион;0;Укупно;18000;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS11;Београдски регион;1;Мушко;9257;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS11;Београдски регион;2;Женско;8743;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS12;Регион Војводине;0;Укупно;17564;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS12;Регион Војводине;1;Мушко;9014;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS12;Регион Војводине;2;Женско;8550;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;29330;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS2;СРБИЈА – ЈУГ;1;Мушко;15050;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS2;СРБИЈА – ЈУГ;2;Женско;14280;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;16743;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS21;Регион Шумадије и Западне Србије;1;Мушко;8667;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS21;Регион Шумадије и Западне Србије;2;Женско;8076;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;12587;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS22;Регион Јужне и Источне Србије;1;Мушко;6383;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS22;Регион Јужне и Источне Србије;2;Женско;6204;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2017;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2017;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2017;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;63975;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;33208;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30767;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS1;СРБИЈА – СЕВЕР;0;Укупно;34986;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS1;СРБИЈА – СЕВЕР;1;Мушко;18238;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS1;СРБИЈА – СЕВЕР;2;Женско;16748;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS11;Београдски регион;0;Укупно;17959;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS11;Београдски регион;1;Мушко;9363;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS11;Београдски регион;2;Женско;8596;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS12;Регион Војводине;0;Укупно;17027;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS12;Регион Војводине;1;Мушко;8875;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS12;Регион Војводине;2;Женско;8152;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;28989;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS2;СРБИЈА – ЈУГ;1;Мушко;14970;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS2;СРБИЈА – ЈУГ;2;Женско;14019;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;16589;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS21;Регион Шумадије и Западне Србије;1;Мушко;8588;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS21;Регион Шумадије и Западне Србије;2;Женско;8001;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;12400;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS22;Регион Јужне и Источне Србије;1;Мушко;6382;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS22;Регион Јужне и Источне Србије;2;Женско;6018;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2018;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2018;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2018;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64399;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;33137;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31262;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS1;СРБИЈА – СЕВЕР;0;Укупно;35138;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS1;СРБИЈА – СЕВЕР;1;Мушко;18035;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS1;СРБИЈА – СЕВЕР;2;Женско;17103;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS11;Београдски регион;0;Укупно;18153;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS11;Београдски регион;1;Мушко;9344;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS11;Београдски регион;2;Женско;8809;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS12;Регион Војводине;0;Укупно;16985;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
