idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2021;99.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2022;96.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2023;98.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2013;106.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2014;108.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2014;93.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2015;93;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2016;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2017;95.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2018;95.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2019;97.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2019;107.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2020;105.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2021;106.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2022;106;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2023;105.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2013;94.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2013;107.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2014;107.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2015;107.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2016;105.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2017;105.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;10;2018;105.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2018;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2019;94.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2020;98.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2021;96.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2022;98.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2023;98.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2023;101.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2013;95.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2014;94.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2015;94.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2016;96.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;09;2017;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2017;102.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2018;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2019;102.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2020;102;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2021;100.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2022;99.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2022;103.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2023;105.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2013;103.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2014;103;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2015;100.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;08;2016;102;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2016;104.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2017;101.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2018;103.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2019;103;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2020;98.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2021;102.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2021;103.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2022;103.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2023;102.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2013;104.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2014;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;07;2015;106.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2015;97.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2016;101.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2017;100.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2018;99;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2019;102;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2020;109.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2020;126.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2021;101.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2022;101.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2023;100;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2013;95.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;06;2014;99.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2014;99.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2015;101.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2016;96;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2017;101.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2018;101.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2019;99.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2019;104.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2020;80.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2021;110.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2022;100;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2023;102.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;05;2013;99.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2013;110.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2014;105.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2015;111.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2016;108.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2017;103.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;04;2018;106.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2019;117.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2020;107.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2021;111.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2022;122.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2023;115.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2024;112.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);P;Претходни податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2013;112.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2014;115.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2015;113;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2016;112.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2017;118;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;03;2018;117.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2019;98.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2020;99.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2021;99.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2022;103.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2023;97.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2024;101.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);P;Претходни податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2013;99.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2014;99.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2015;96.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2016;99.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2017;99.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;02;2018;93.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2019;81.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2020;81;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2021;83.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2022;79;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2023;80.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2024;79.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);P;Претходни податак
