idindikator;IDTer;nTer;mes;god;IDDrzavljanstvo;nDrzavljanstvo;IDMestoRodjenja;nMestoRodjenja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4;Без држављанства;10;Рођени у Републици Србији;308;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;251;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;18;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4;Без држављанства;40;Рођени у осталим државама;98;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;0;Укупно;3421635;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;10;Рођени у Републици Србији;2885279;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;458550;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;24921;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;40;Рођени у осталим државама;52729;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;90;Непознато;156;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Републике Србије;0;Укупно;3064876;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Републике Србије;10;Рођени у Републици Србији;2727121;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;303938;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;9927;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Републике Србије;40;Рођени у осталим државама;23740;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Републике Србије;90;Непознато;150;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Републике Србије и друге државе;0;Укупно;331918;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;156445;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;149073;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;13494;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;12905;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Републике Србије и друге државе;90;Непознато;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;3;Друге државе;0;Укупно;24426;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;3;Друге државе;10;Рођени у Републици Србији;1542;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;5370;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;1489;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;3;Друге државе;40;Рођени у осталим државама;16020;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;3;Друге државе;90;Непознато;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;4;Без држављанства;0;Укупно;415;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;4;Без држављанства;10;Рођени у Републици Србији;171;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;169;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;11;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;4;Без држављанства;40;Рођени у осталим државама;64;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS1;СРБИЈА – СЕВЕР;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS11;Београдски регион;00;2022;0;Укупно;0;Укупно;1681405;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;0;Укупно;10;Рођени у Републици Србији;1428113;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;214560;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;10441;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;0;Укупно;40;Рођени у осталим државама;28182;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;0;Укупно;90;Непознато;109;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;1;Републике Србије;0;Укупно;1563805;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;1;Републике Србије;10;Рођени у Републици Србији;1404065;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;142485;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;4450;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;1;Републике Србије;40;Рођени у осталим државама;12700;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;1;Републике Србије;90;Непознато;105;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;2;Републике Србије и друге државе;0;Укупно;104362;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;23425;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;68906;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;5365;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;6665;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;2;Републике Србије и друге државе;90;Непознато;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;3;Друге државе;0;Укупно;13093;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;3;Друге државе;10;Рођени у Републици Србији;572;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;3113;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;621;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;3;Друге државе;40;Рођени у осталим државама;8784;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;3;Друге државе;90;Непознато;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;4;Без држављанства;0;Укупно;145;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;4;Без држављанства;10;Рођени у Републици Србији;51;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;56;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;4;Без држављанства;40;Рођени у осталим државама;33;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS11;Београдски регион;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS110;Београдска област;00;2022;0;Укупно;0;Укупно;1681405;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;0;Укупно;10;Рођени у Републици Србији;1428113;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;214560;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;10441;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;0;Укупно;40;Рођени у осталим државама;28182;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;0;Укупно;90;Непознато;109;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;1;Републике Србије;0;Укупно;1563805;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;1404065;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;142485;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;4450;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;12700;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;1;Републике Србије;90;Непознато;105;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;2;Републике Србије и друге државе;0;Укупно;104362;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;23425;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;68906;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;5365;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;6665;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;2;Републике Србије и друге државе;90;Непознато;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;3;Друге државе;0;Укупно;13093;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;572;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;3113;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;621;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;3;Друге државе;40;Рођени у осталим државама;8784;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;3;Друге државе;90;Непознато;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;4;Без држављанства;0;Укупно;145;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;51;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;56;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;33;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS110;Београдска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS12;Регион Војводине;00;2022;0;Укупно;0;Укупно;1740230;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;0;Укупно;10;Рођени у Републици Србији;1457166;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;243990;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;14480;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;0;Укупно;40;Рођени у осталим државама;24547;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;0;Укупно;90;Непознато;47;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;1;Републике Србије;0;Укупно;1501071;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;1;Републике Србије;10;Рођени у Републици Србији;1323056;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;161453;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;5477;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS12;Регион Војводине;00;2022;1;Републике Србије;40;Рођени у осталим државама;11040;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
