idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;15-64;15–64 годинe;2466.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;25-34;25–34;521;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;35-44;35–44;502.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;45-54;45–54;493.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;55-64;55–64;550.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;65;65 и више година;602.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;0;Укупно;1430;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;15-24;15–24;177;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;15-64;15–64 годинe;1149.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;25-34;25–34;257.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;35-44;35–44;242.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;45-54;45–54;218.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;55-64;55–64;254.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;0;Укупно;65;65 и више година;280.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;0;Укупно;1639.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;15-24;15–24;222.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;15-64;15–64 годинe;1317;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;25-34;25–34;263.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;35-44;35–44;260.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;45-54;45–54;274.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;55-64;55–64;296;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;0;Укупно;65;65 и више година;322.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;3040.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;15-24;15–24;413.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;15-64;15–64 годинe;2376.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;25-34;25–34;441.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;35-44;35–44;468.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;45-54;45–54;489;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;55-64;55–64;564.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;65;65 и више година;664.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1713.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;15-24;15–24;235.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;15-64;15–64 годинe;1353.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;25-34;25–34;252.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;35-44;35–44;264.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;45-54;45–54;280.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;55-64;55–64;320.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;65;65 и више година;360.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1327.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;15-24;15–24;178.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;15-64;15–64 годинe;1023.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;25-34;25–34;188.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;35-44;35–44;203.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;45-54;45–54;208.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;55-64;55–64;244.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;65;65 и више година;303.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3117.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;15-24;15–24;225.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;15-64;15–64 годинe;3018.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;25-34;25–34;754.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;35-44;35–44;831.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;45-54;45–54;748;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;55-64;55–64;460;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;65;65 и више година;98.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1559.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;15-24;15–24;106.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;15-64;15–64 годинe;1538.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;25-34;25–34;412.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;35-44;35–44;435.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;45-54;45–54;370.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;55-64;55–64;213.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;65;65 и више година;21.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;0;Укупно;733.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;15-24;15–24;37.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;15-64;15–64 годинe;725.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;25-34;25–34;203.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;35-44;35–44;209.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;45-54;45–54;169.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;55-64;55–64;105.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;65;65 и више година;7.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;0;Укупно;826.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;15-24;15–24;69.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;15-64;15–64 годинe;812.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;25-34;25–34;209;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;35-44;35–44;225.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;45-54;45–54;200.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;55-64;55–64;107.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;65;65 и више година;13.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1557.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;15-24;15–24;118.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;15-64;15–64 годинe;1480.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;25-34;25–34;342.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;35-44;35–44;395.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;45-54;45–54;377.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;55-64;55–64;246.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;65;65 и више година;77.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;910.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;15-24;15–24;68.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;15-64;15–64 годинe;860.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;25-34;25–34;200.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;35-44;35–44;224.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;45-54;45–54;224.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;55-64;55–64;142.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;65;65 и више година;49.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;647.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;15-24;15–24;49.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;15-64;15–64 годинe;619.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;25-34;25–34;141.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;35-44;35–44;171.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;45-54;45–54;153;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;55-64;55–64;103.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;65;65 и више година;27.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2453.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;15-24;15–24;106.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;15-64;15–64 годинe;2355.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;25-34;25–34;539.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;35-44;35–44;688.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;45-54;45–54;631.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;55-64;55–64;389.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;65;65 и више година;97.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1243.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;15-24;15–24;55.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;15-64;15–64 годинe;1222.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;25-34;25–34;306.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;35-44;35–44;368.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;45-54;45–54;316.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;55-64;55–64;175.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;65;65 и више година;20.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;2;Запослена лица;0;Укупно;598.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;2;Запослена лица;15-24;15–24;20.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS11;Београдски регион;2;Запослена лица;15-64;15–64 годинe;590.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
