idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;33.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;36.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;43.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;29.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;56.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;41;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;51.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;60.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;43.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;34.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;41.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;27.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;7.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;43.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;50.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;35.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;38.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;30.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;34.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;42;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;27.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;46.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;54.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;38.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;49.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;57.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;41.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;36.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;44.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;28.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;8.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;44.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;52.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;36.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;39.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;47.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;31.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;36.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;44.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;28.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;48.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;57;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;39.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;51.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;60.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;42.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;38.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;46.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;31.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;12.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;47.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;54.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;39.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;42.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;49.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;35;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;38.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;46.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;31.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;51.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;59.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;43.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;54.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;63;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;45.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;39.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;46.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;32.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;11.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;55.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;42.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;43.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;50.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;36.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;39.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;46.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;33;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;52.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;60.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;55.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;63.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;48.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;40.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;48.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;34.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;20.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;10.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;50.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;57.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;44.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;44.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;51.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;38.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;41;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;48.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;34.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;54.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;61.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;47.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;57.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;64.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;50.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;42.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;49.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;35.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;21;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;12.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;52.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;59.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;46.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;46.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;53.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;39.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;42.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;49.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;35.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;56.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;64.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
