idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030201IND01;70165;Лазаревац;2010/11;18;Пуно радно време;0;Укупно;92;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70173;Младеновац;2010/11;0;Укупно;0;Укупно;150;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70173;Младеновац;2010/11;18;Пуно радно време;0;Укупно;130;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70181;Нови Београд;2010/11;0;Укупно;0;Укупно;437;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70181;Нови Београд;2010/11;18;Пуно радно време;0;Укупно;352;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70190;Обреновац;2010/11;0;Укупно;0;Укупно;183;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70190;Обреновац;2010/11;18;Пуно радно време;0;Укупно;129;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70203;Палилула (Београд);2010/11;0;Укупно;0;Укупно;434;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70203;Палилула (Београд);2010/11;18;Пуно радно време;0;Укупно;306;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70211;Раковица;2010/11;0;Укупно;0;Укупно;435;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70211;Раковица;2010/11;18;Пуно радно време;0;Укупно;273;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70220;Савски венац;2010/11;0;Укупно;0;Укупно;770;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70220;Савски венац;2010/11;18;Пуно радно време;0;Укупно;452;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70238;Сопот;2010/11;0;Укупно;0;Укупно;83;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70238;Сопот;2010/11;18;Пуно радно време;0;Укупно;47;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70246;Стари град;2010/11;0;Укупно;0;Укупно;1081;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70246;Стари град;2010/11;18;Пуно радно време;0;Укупно;678;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70254;Чукарица;2010/11;0;Укупно;0;Укупно;390;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70254;Чукарица;2010/11;18;Пуно радно време;0;Укупно;253;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70262;Блаце;2010/11;0;Укупно;0;Укупно;43;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70262;Блаце;2010/11;18;Пуно радно време;0;Укупно;21;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70289;Богатић;2010/11;0;Укупно;0;Укупно;58;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70289;Богатић;2010/11;18;Пуно радно време;0;Укупно;39;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70297;Бојник;2010/11;0;Укупно;0;Укупно;44;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70297;Бојник;2010/11;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70319;Бољевац;2010/11;0;Укупно;0;Укупно;39;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70319;Бољевац;2010/11;18;Пуно радно време;0;Укупно;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70327;Бор;2010/11;0;Укупно;0;Укупно;209;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70327;Бор;2010/11;18;Пуно радно време;0;Укупно;108;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70335;Босилеград;2010/11;0;Укупно;0;Укупно;24;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70335;Босилеград;2010/11;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70343;Брус;2010/11;0;Укупно;0;Укупно;52;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70343;Брус;2010/11;18;Пуно радно време;0;Укупно;32;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70351;Бујановац;2010/11;0;Укупно;0;Укупно;181;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70351;Бујановац;2010/11;18;Пуно радно време;0;Укупно;120;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70360;Ваљево;2010/11;0;Укупно;0;Укупно;421;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70360;Ваљево;2010/11;18;Пуно радно време;0;Укупно;286;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70378;Варварин;2010/11;0;Укупно;0;Укупно;48;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70378;Варварин;2010/11;18;Пуно радно време;0;Укупно;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70386;Велика Плана;2010/11;0;Укупно;0;Укупно;133;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70386;Велика Плана;2010/11;18;Пуно радно време;0;Укупно;68;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70394;Велико Градиште;2010/11;0;Укупно;0;Укупно;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70394;Велико Градиште;2010/11;18;Пуно радно време;0;Укупно;27;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70408;Владимирци;2010/11;0;Укупно;0;Укупно;65;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70408;Владимирци;2010/11;18;Пуно радно време;0;Укупно;42;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70416;Владичин Хан;2010/11;0;Укупно;0;Укупно;81;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70416;Владичин Хан;2010/11;18;Пуно радно време;0;Укупно;36;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70424;Власотинце;2010/11;0;Укупно;0;Укупно;93;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70424;Власотинце;2010/11;18;Пуно радно време;0;Укупно;27;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70432;Врање;2010/11;0;Укупно;0;Укупно;377;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70432;Врање;2010/11;18;Пуно радно време;0;Укупно;228;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70459;Врњачка Бања;2010/11;0;Укупно;0;Укупно;113;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70459;Врњачка Бања;2010/11;18;Пуно радно време;0;Укупно;70;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70467;Гаџин Хан;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70467;Гаџин Хан;2010/11;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70475;Голубац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70475;Голубац;2010/11;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70483;Горњи Милановац;2010/11;0;Укупно;0;Укупно;129;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70483;Горњи Милановац;2010/11;18;Пуно радно време;0;Укупно;82;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70491;Деспотовац;2010/11;0;Укупно;0;Укупно;39;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70491;Деспотовац;2010/11;18;Пуно радно време;0;Укупно;32;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70505;Димитровград;2010/11;0;Укупно;0;Укупно;35;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70505;Димитровград;2010/11;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70513;Дољевац;2010/11;0;Укупно;0;Укупно;29;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70513;Дољевац;2010/11;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70521;Жабари;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70521;Жабари;2010/11;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70530;Жагубица;2010/11;0;Укупно;0;Укупно;21;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70530;Жагубица;2010/11;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70548;Житорађа;2010/11;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70548;Житорађа;2010/11;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70556;Зајечар;2010/11;0;Укупно;0;Укупно;252;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70556;Зајечар;2010/11;18;Пуно радно време;0;Укупно;165;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70564;Ивањица;2010/11;0;Укупно;0;Укупно;108;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70564;Ивањица;2010/11;18;Пуно радно време;0;Укупно;48;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70572;Кладово;2010/11;0;Укупно;0;Укупно;58;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70572;Кладово;2010/11;18;Пуно радно време;0;Укупно;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70599;Кнић;2010/11;0;Укупно;0;Укупно;19;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70599;Кнић;2010/11;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70602;Књажевац;2010/11;0;Укупно;0;Укупно;91;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70602;Књажевац;2010/11;18;Пуно радно време;0;Укупно;46;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70629;Косјерић;2010/11;0;Укупно;0;Укупно;27;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70629;Косјерић;2010/11;18;Пуно радно време;0;Укупно;11;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70637;Коцељева;2010/11;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70637;Коцељева;2010/11;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70645;Крагујевац;2010/11;0;Укупно;0;Укупно;841;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70645;Крагујевац;2010/11;18;Пуно радно време;0;Укупно;652;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70653;Краљево;2010/11;0;Укупно;0;Укупно;620;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70653;Краљево;2010/11;18;Пуно радно време;0;Укупно;351;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70661;Крупањ;2010/11;0;Укупно;0;Укупно;36;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70661;Крупањ;2010/11;18;Пуно радно време;0;Укупно;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70670;Крушевац;2010/11;0;Укупно;0;Укупно;560;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70670;Крушевац;2010/11;18;Пуно радно време;0;Укупно;396;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70688;Куршумлија;2010/11;0;Укупно;0;Укупно;83;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70688;Куршумлија;2010/11;18;Пуно радно време;0;Укупно;38;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70696;Кучево;2010/11;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70696;Кучево;2010/11;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70700;Лајковац;2010/11;0;Укупно;0;Укупно;49;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70700;Лајковац;2010/11;18;Пуно радно време;0;Укупно;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70718;Лебане;2010/11;0;Укупно;0;Укупно;64;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70718;Лебане;2010/11;18;Пуно радно време;0;Укупно;33;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70726;Лесковац;2010/11;0;Укупно;0;Укупно;758;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70726;Лесковац;2010/11;18;Пуно радно време;0;Укупно;479;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70734;Лозница;2010/11;0;Укупно;0;Укупно;311;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70734;Лозница;2010/11;18;Пуно радно време;0;Укупно;212;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70742;Лучани;2010/11;0;Укупно;0;Укупно;75;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70742;Лучани;2010/11;18;Пуно радно време;0;Укупно;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70769;Љиг;2010/11;0;Укупно;0;Укупно;27;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
