idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2008;0;Укупно;603;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2008;1;Мушко;309;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2008;2;Женско;294;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2008;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2008;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2008;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;4100;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;Мушко;1922;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;Женско;2178;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2009;0;Укупно;2858;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2009;1;Мушко;1294;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2009;2;Женско;1564;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2009;0;Укупно;1951;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2009;1;Мушко;903;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2009;2;Женско;1048;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2009;0;Укупно;907;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2009;1;Мушко;391;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2009;2;Женско;516;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2009;0;Укупно;612;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2009;1;Мушко;281;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2009;2;Женско;331;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2009;0;Укупно;630;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2009;1;Мушко;347;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2009;2;Женско;283;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2009;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2009;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2009;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;5206;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;Мушко;2262;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Женско;2944;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2010;0;Укупно;3886;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2010;1;Мушко;1580;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Женско;2306;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2010;0;Укупно;2806;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2010;1;Мушко;1122;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2010;2;Женско;1684;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2010;0;Укупно;1080;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2010;1;Мушко;458;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2010;2;Женско;622;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2010;0;Укупно;752;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2010;1;Мушко;359;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Женско;393;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2010;0;Укупно;568;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2010;1;Мушко;323;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2010;2;Женско;245;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2010;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2010;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2010;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;5550;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;Мушко;2380;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Женско;3170;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2011;0;Укупно;4109;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2011;1;Мушко;1679;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Женско;2430;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2011;0;Укупно;2967;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2011;1;Мушко;1206;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2011;2;Женско;1761;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2011;0;Укупно;1142;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2011;1;Мушко;473;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2011;2;Женско;669;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2011;0;Укупно;1441;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2011;1;Мушко;701;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2011;2;Женско;740;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2011;0;Укупно;757;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2011;1;Мушко;335;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Женско;422;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2011;0;Укупно;684;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2011;1;Мушко;366;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2011;2;Женско;318;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2011;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2011;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2011;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;6281;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Мушко;2756;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Женско;3525;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;4880;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Мушко;2093;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Женско;2787;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2012;0;Укупно;3401;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2012;1;Мушко;1452;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2012;2;Женско;1949;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2012;0;Укупно;1479;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2012;1;Мушко;838;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2012;2;Женско;641;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;1401;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2012;1;Мушко;663;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Женско;738;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2012;0;Укупно;706;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2012;1;Мушко;303;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Женско;403;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2012;0;Укупно;695;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Мушко;360;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Женско;335;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2012;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2012;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;7721;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Мушко;3339;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;4382;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;6208;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Мушко;2650;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Женско;3558;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2013;0;Укупно;4549;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2013;1;Мушко;1913;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2013;2;Женско;2636;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2013;0;Укупно;1659;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2013;1;Мушко;737;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2013;2;Женско;922;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2013;0;Укупно;1513;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2013;1;Мушко;689;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Женско;824;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2013;0;Укупно;780;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2013;1;Мушко;309;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Женско;471;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2013;0;Укупно;733;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Мушко;380;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Женско;353;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2013;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2013;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;8555;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Мушко;3630;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Женско;4925;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;7228;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Мушко;3005;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Женско;4223;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2014;0;Укупно;5541;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2014;1;Мушко;2270;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2014;2;Женско;3271;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2014;0;Укупно;1687;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2014;1;Мушко;735;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2014;2;Женско;952;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;1327;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2014;1;Мушко;625;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Женско;702;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;757;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2014;1;Мушко;340;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Женско;417;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;570;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Мушко;285;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Женско;285;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2014;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
