idindikator;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2018;66.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2018;62.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2018;71.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2018;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2018;4.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2018;4.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2019;68.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2019;63.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2019;74;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2019;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2019;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2019;5.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2020;67.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2020;61.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2020;73.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2020;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2020;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2020;4.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2014;67.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2014;63;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2014;72.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2014;4.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2014;4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2014;5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2015;67.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2015;62.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2015;72.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2015;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2015;4.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2015;4.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2016;66.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2016;63;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2016;70.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2016;5.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2016;5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2016;5.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2017;68.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2017;64.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2017;71.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2017;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2017;4.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2017;5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2018;67.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2018;64;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2018;71.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2018;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2018;3.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2018;5.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2019;67.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2019;62.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2019;72.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2019;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2019;4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2019;5.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2020;67.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2020;60.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2020;74.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2020;3.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2020;2.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2020;3.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2014;64.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2014;60.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2014;69.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2014;4.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2014;4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2014;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2015;64.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2015;58.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2015;70.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2015;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2015;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2015;4.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2016;64.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2016;59.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2016;69.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2016;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2016;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2016;4.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2017;63.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2017;58.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2017;69.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2017;3.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2017;3.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2017;3.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2018;63.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2018;58.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2018;68.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2018;3.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2018;3.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2018;3.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2019;65.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2019;60.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2019;69.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2019;3.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2019;3.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2019;3.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2020;67.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2020;60.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2020;74.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2020;3.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2020;2.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2020;3.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2014;67.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
