idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND02;3;мил. УСД;00;2018;26043.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2019;2835788.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2019;24061;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2019;26938.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2020;2713476.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2020;23078.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2020;26370.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2021;3402026.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2021;28935.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2021;34186.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2022;4583028.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2022;39014.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2022;41154.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2023;4322001;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;00;2023;36859.5;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;00;2023;39837.7;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;01;2004;31217.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2004;454.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2004;575.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2005;27442.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2005;343.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2005;450.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2006;48267.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2006;555.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2006;670.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2007;69901.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2007;875.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2007;1138.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2008;88336.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2008;1079;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2008;1588.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2009;72662.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2009;779.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2009;1046.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2010;71370.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2010;735.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2010;1053.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2011;101503.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2011;963.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2011;1288.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2012;106932.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2012;1018.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2012;1314.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2013;117684;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2013;1049.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2013;1392.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2014;114028.1;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;01;2014;989.2;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;01;2014;1349.7;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;01;2015;126526.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2015;1034.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2015;1210.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2016;128778.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2016;1052.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2016;1144.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2017;149762.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2017;1209.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2017;1286.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2018;178674.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2018;1505.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2018;1829.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2019;202153;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2019;1707.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2019;1949;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2020;213806;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2020;1818.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2020;2020.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2021;192084.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2021;1633.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2021;1993;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2022;300293.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;01;2022;2553.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;01;2022;2901.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;01;2023;339223.2;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;01;2023;2890.4;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;01;2023;3107.4;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;01;2024;314732.8;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;01;2024;2685;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;01;2024;2935;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;02;2004;39810.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2004;575.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2004;724.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2005;40898.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2005;510.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2005;663.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2006;63324.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2006;726.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2006;871.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2007;73141.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2007;923.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2007;1205.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2008;106464.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2008;1282;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2008;1880.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2009;88956.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2009;949.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2009;1214.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2010;88873.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2010;901;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2010;1235;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2011;107988.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2011;1041.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2011;1419.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2012;116043.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2012;1079.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2012;1423.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2013;125837.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2013;1130.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2013;1517.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2014;135113.9;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;02;2014;1165.2;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;02;2014;1589.4;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;02;2015;151708.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2015;1241.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2015;1416.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2016;165346.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2016;1345.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2016;1497;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2017;184203.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2017;1486;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2017;1587.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2018;193637.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2018;1634.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2018;2022.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2019;219653.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2019;1857;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2019;2106.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2020;244027;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2020;2075.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2020;2263.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2021;238315.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2021;2026.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2021;2446.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2022;380123.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;02;2022;3232.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;02;2022;3671.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;02;2023;361095.3;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;02;2023;3077.5;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;02;2023;3309.5;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;02;2024;379976.6;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;02;2024;3242.8;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;02;2024;3502.2;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;03;2004;52002.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2004;747.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2004;918.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2005;54140.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2005;671.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2005;886.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2006;81277;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2006;932.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2006;1120.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2007;97916.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2007;1213.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2007;1605.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2008;113558.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2008;1362.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2008;2101.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2009;102735.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2009;1088.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2009;1415.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2010;108241;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2010;1085.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2010;1475.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2011;138128;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2011;1336.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2011;1866;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2012;156875.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2012;1416.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2012;1872.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2013;149042.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2013;1335;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2013;1738.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2014;154212.3;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;03;2014;1330.6;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;03;2014;1836.6;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;03;2015;181754.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2015;1509.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2015;1638.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2016;185919.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2016;1508.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2016;1680.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2017;228587.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2017;1844.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2017;1965.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
