idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;1995;3.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;1996;1.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;1997;1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;1998;-0.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;1999;-19.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2000;1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2001;-0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2002;1.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2003;1.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2004;0.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2005;3.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2006;1.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2007;1.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2008;1.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2009;-0.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2010;0.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2011;-0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2012;1.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2013;0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;-0.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;0.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;0.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2017;0.8;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2018;1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2019;1.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;-9.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;0.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2023;1.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;1995;-6.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;1996;-0.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;1997;7.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;1998;-0.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;1999;15;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2000;-1.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2001;1.8;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2002;2.8;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2003;-0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2004;1.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2005;2.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2006;1.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2007;0.8;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2008;-0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2009;0.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2010;1.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2011;0;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2012;-1.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2013;2.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;-1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;-0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;0.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2018;0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2019;2.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2020;7.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2021;2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2022;-0.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2023;1.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;1995;-6.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;1996;1.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;1997;0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;1998;0.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;1999;2.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2000;-8.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2001;3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2002;0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2003;1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2004;6.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2005;2.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2006;2.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2007;2.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2008;-0.8;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2009;-0.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2010;-0.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2011;0.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2012;-0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2013;-0.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;1.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;1.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;0.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2017;0.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2018;-0.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2019;1.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2020;1.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2021;1.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2022;0.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2023;0.9;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
