idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;32041;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;13758;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;18283;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;24484;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;10652;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;13832;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2016;0;Укупно;17359;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2016;1;Мушко;7608;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2016;2;Женско;9751;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2016;0;Укупно;7125;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2016;1;Мушко;3044;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2016;2;Женско;4081;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;7557;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;3106;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;4451;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;3703;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;1349;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;2354;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;3854;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;1757;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;2097;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;29687;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;12491;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;17196;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;22925;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;9674;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;13251;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2017;0;Укупно;16100;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2017;1;Мушко;6834;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2017;2;Женско;9266;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2017;0;Укупно;6825;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2017;1;Мушко;2840;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2017;2;Женско;3985;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;6762;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;2817;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;3945;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;3326;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;1256;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;2070;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;3436;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;1561;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;1875;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
