idindikator;mes;god;IDTipNaselja;nTipNaselja;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110602IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;25.33298;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2015;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;26.04226;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2015;O;Остала;RS;РЕПУБЛИКА СРБИЈА;24.30559;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;24.24702;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2016;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;24.9155;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2016;O;Остала;RS;РЕПУБЛИКА СРБИЈА;23.27472;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;24.95485;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2017;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;25.5975;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2017;O;Остала;RS;РЕПУБЛИКА СРБИЈА;24.01617;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;25.86499;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2018;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;26.53953;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2018;O;Остала;RS;РЕПУБЛИКА СРБИЈА;24.87551;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;21.73909;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2019;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;22.32589;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2019;O;Остала;RS;РЕПУБЛИКА СРБИЈА;20.87459;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
