idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND03;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;1397;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;1508;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;446;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;170;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;13;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70050;Бабушница;0;Укупно;0;Укупно;3381;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;137;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;414;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;1593;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;950;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;265;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70068;Бајина Башта;0;Укупно;0;Укупно;8636;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;0_049;< 0.5 ха;0;Укупно;58;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;0_05_09;0.5<= ха <1;0;Укупно;161;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;1_1_1;1<=ха<2;0;Укупно;938;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;1_2_4;2<=ха<5;0;Укупно;3434;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;1_5_9;5<=ха<10;0;Укупно;2909;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;2_10_19;10<=ха<20;0;Укупно;1038;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;2_20_29;20<=ха<30;0;Укупно;97;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70068;Бајина Башта;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70068;Бајина Башта;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70068;Бајина Башта;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70076;Баточина;0;Укупно;0;Укупно;3737;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;0_049;< 0.5 ха;0;Укупно;104;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;0;Укупно;114;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;1_1_1;1<=ха<2;0;Укупно;186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;1_2_4;2<=ха<5;0;Укупно;877;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;1_5_9;5<=ха<10;0;Укупно;1107;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;2_10_19;10<=ха<20;0;Укупно;710;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;2_20_29;20<=ха<30;0;Укупно;406;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;2_30_49;30<=ха<50;0;Укупно;209;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;2_50_99;50<=ха<100;0;Укупно;18;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70076;Баточина;3_100;ха>=100;0;Укупно;6;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;0;Укупно;0;Укупно;1971;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;0;Укупно;28;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;0;Укупно;66;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;0;Укупно;243;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;0;Укупно;1065;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;0;Укупно;476;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;0;Укупно;78;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;0;Укупно;15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70084;Бела Паланка;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70092;Барајево;0;Укупно;0;Укупно;5381;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;0_049;< 0.5 ха;0;Укупно;135;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;0;Укупно;191;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;1_1_1;1<=ха<2;0;Укупно;450;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;1_2_4;2<=ха<5;0;Укупно;1649;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;1_5_9;5<=ха<10;0;Укупно;1569;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;2_10_19;10<=ха<20;0;Укупно;814;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;2_20_29;20<=ха<30;0;Укупно;267;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;2_30_49;30<=ха<50;0;Укупно;176;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;2_50_99;50<=ха<100;0;Укупно;130;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70092;Барајево;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70106;Вождовац;0;Укупно;0;Укупно;2429;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;0_049;< 0.5 ха;0;Укупно;166;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;0;Укупно;263;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;1_1_1;1<=ха<2;0;Укупно;392;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;1_2_4;2<=ха<5;0;Укупно;754;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;1_5_9;5<=ха<10;0;Укупно;526;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;2_10_19;10<=ха<20;0;Укупно;98;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;2_20_29;20<=ха<30;0;Укупно;200;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;2_30_49;30<=ха<50;0;Укупно;30;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70106;Вождовац;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70106;Вождовац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70122;Гроцка;0;Укупно;0;Укупно;4238;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;0_049;< 0.5 ха;0;Укупно;96;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;0_05_09;0.5<= ха <1;0;Укупно;176;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;1_1_1;1<=ха<2;0;Укупно;928;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;1_2_4;2<=ха<5;0;Укупно;1356;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;1_5_9;5<=ха<10;0;Укупно;835;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;2_10_19;10<=ха<20;0;Укупно;492;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;2_20_29;20<=ха<30;0;Укупно;188;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;2_30_49;30<=ха<50;0;Укупно;166;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70122;Гроцка;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70122;Гроцка;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70149;Звездара;0;Укупно;0;Укупно;99;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70149;Звездара;0_049;< 0.5 ха;0;Укупно;56;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70149;Звездара;0_05_09;0.5<= ха <1;0;Укупно;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70149;Звездара;1_1_1;1<=ха<2;0;Укупно;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70149;Звездара;1_2_4;2<=ха<5;0;Укупно;35;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70149;Звездара;1_5_9;5<=ха<10;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70149;Звездара;2_10_19;10<=ха<20;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70149;Звездара;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70149;Звездара;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70149;Звездара;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70149;Звездара;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70157;Земун;0;Укупно;0;Укупно;2617;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;0_049;< 0.5 ха;0;Укупно;180;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;0_05_09;0.5<= ха <1;0;Укупно;30;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;1_1_1;1<=ха<2;0;Укупно;134;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;1_2_4;2<=ха<5;0;Укупно;148;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;1_5_9;5<=ха<10;0;Укупно;582;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;2_10_19;10<=ха<20;0;Укупно;594;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;2_20_29;20<=ха<30;0;Укупно;251;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;2_30_49;30<=ха<50;0;Укупно;336;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;2_50_99;50<=ха<100;0;Укупно;177;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70157;Земун;3_100;ха>=100;0;Укупно;186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;0;Укупно;0;Укупно;8759;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;0_049;< 0.5 ха;0;Укупно;218;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;0_05_09;0.5<= ха <1;0;Укупно;521;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;1_1_1;1<=ха<2;0;Укупно;1165;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;1_2_4;2<=ха<5;0;Укупно;3058;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;1_5_9;5<=ха<10;0;Укупно;2297;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;2_10_19;10<=ха<20;0;Укупно;839;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;2_20_29;20<=ха<30;0;Укупно;149;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;2_30_49;30<=ха<50;0;Укупно;503;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;2_50_99;50<=ха<100;0;Укупно;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70165;Лазаревац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70173;Младеновац;0;Укупно;0;Укупно;16770;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;0_049;< 0.5 ха;0;Укупно;325;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;0_05_09;0.5<= ха <1;0;Укупно;478;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;1_1_1;1<=ха<2;0;Укупно;1302;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;1_2_4;2<=ха<5;0;Укупно;4795;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;1_5_9;5<=ха<10;0;Укупно;4401;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;2_10_19;10<=ха<20;0;Укупно;3197;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;2_20_29;20<=ха<30;0;Укупно;1056;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;2_30_49;30<=ха<50;0;Укупно;965;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;2_50_99;50<=ха<100;0;Укупно;251;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70173;Младеновац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70181;Нови Београд;0;Укупно;0;Укупно;71;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70181;Нови Београд;0_049;< 0.5 ха;0;Укупно;44;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70181;Нови Београд;0_05_09;0.5<= ха <1;0;Укупно;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70181;Нови Београд;1_1_1;1<=ха<2;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70181;Нови Београд;1_2_4;2<=ха<5;0;Укупно;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70181;Нови Београд;1_5_9;5<=ха<10;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70181;Нови Београд;2_10_19;10<=ха<20;0;Укупно;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70181;Нови Београд;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70181;Нови Београд;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70181;Нови Београд;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70181;Нови Београд;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70190;Обреновац;0;Укупно;0;Укупно;17713;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;0_049;< 0.5 ха;0;Укупно;393;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;0_05_09;0.5<= ха <1;0;Укупно;390;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;1_1_1;1<=ха<2;0;Укупно;1028;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;1_2_4;2<=ха<5;0;Укупно;4889;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;1_5_9;5<=ха<10;0;Укупно;4439;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;2_10_19;10<=ха<20;0;Укупно;3935;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;2_20_29;20<=ха<30;0;Укупно;1276;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;2_30_49;30<=ха<50;0;Укупно;847;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;2_50_99;50<=ха<100;0;Укупно;406;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70190;Обреновац;3_100;ха>=100;0;Укупно;110;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70203;Палилула (Београд);0;Укупно;0;Укупно;1437;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70203;Палилула (Београд);0_049;< 0.5 ха;0;Укупно;110;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70203;Палилула (Београд);0_05_09;0.5<= ха <1;0;Укупно;81;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70203;Палилула (Београд);1_1_1;1<=ха<2;0;Укупно;148;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70203;Палилула (Београд);1_2_4;2<=ха<5;0;Укупно;312;NR;број;РЗС;Условна грла;A;Коначан податак
