idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;0;Укупно;464451;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;1;Мушко;453518;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;2;Женско;475482;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;0;Укупно;444777;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;1;Мушко;427272;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;2;Женско;462443;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;0;Укупно;415932;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;1;Мушко;389646;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;2;Женско;442477;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;0;Укупно;375148;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;1;Мушко;338800;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;2;Женско;411663;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;0;Укупно;318635;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;1;Мушко;274432;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;2;Женско;362915;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;0;Укупно;242780;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;1;Мушко;198323;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;2;Женско;287430;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;0;Укупно;154255;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;1;Мушко;120032;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;2;Женско;188766;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;0;Укупно;94439;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;1;Мушко;69504;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;2;Женско;120213;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;00;0;0;Укупно;99592;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;00;0;1;Мушко;99589;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;00;0;2;Женско;99596;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;01-4;1–4;0;Укупно;397679;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;01-4;1–4;1;Мушко;397648;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;01-4;1–4;2;Женско;397713;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;05-9;5–9;0;Укупно;496831;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;05-9;5–9;1;Мушко;496799;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;05-9;5–9;2;Женско;496865;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;10-14;10–14;0;Укупно;496549;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;10-14;10–14;1;Мушко;496538;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;10-14;10–14;2;Женско;496562;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;495906;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;495733;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;496090;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;494807;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;494220;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;495422;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;493351;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;492105;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;494636;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;30-34;30–34;0;Укупно;491476;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;30-34;30–34;1;Мушко;489489;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;30-34;30–34;2;Женско;493505;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;35-39;35–39;0;Укупно;489009;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;35-39;35–39;1;Мушко;486143;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;35-39;35–39;2;Женско;491919;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;40-44;40–44;0;Укупно;485049;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;40-44;40–44;1;Мушко;480745;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;40-44;40–44;2;Женско;489387;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;45-49;45–49;0;Укупно;477735;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;45-49;45–49;1;Мушко;470823;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;45-49;45–49;2;Женско;484620;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;50-54;50–54;0;Укупно;464869;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;50-54;50–54;1;Мушко;453321;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;50-54;50–54;2;Женско;476214;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;55-59;55–59;0;Укупно;444667;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;55-59;55–59;1;Мушко;426123;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;55-59;55–59;2;Женско;462778;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;60-64;60–64;0;Укупно;415262;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;60-64;60–64;1;Мушко;387070;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;60-64;60–64;2;Женско;442627;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;65-69;65–69;0;Укупно;373828;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;65-69;65–69;1;Мушко;334933;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;65-69;65–69;2;Женско;411296;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;70-74;70–74;0;Укупно;316890;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;70-74;70–74;1;Мушко;269754;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;70-74;70–74;2;Женско;362152;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;75-79;75–79;0;Укупно;241881;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;75-79;75–79;1;Мушко;193222;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;75-79;75–79;2;Женско;288848;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;80-84;80–84;0;Укупно;154429;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;80-84;80–84;1;Мушко;115590;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;80-84;80–84;2;Женско;192174;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;85;85 и више;0;Укупно;94746;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;85;85 и више;1;Мушко;65942;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS1;СРБИЈА – СЕВЕР;85;85 и више;2;Женско;123519;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;00;0;0;Укупно;99569;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;00;0;1;Мушко;99589;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;00;0;2;Женско;99547;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;01-4;1–4;0;Укупно;397602;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;01-4;1–4;1;Мушко;397689;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;01-4;1–4;2;Женско;397510;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;05-9;5–9;0;Укупно;496756;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;05-9;5–9;1;Мушко;496859;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;05-9;5–9;2;Женско;496646;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;10-14;10–14;0;Укупно;496483;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;10-14;10–14;1;Мушко;496541;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;10-14;10–14;2;Женско;496421;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;15-19;15–19;0;Укупно;495989;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;15-19;15–19;1;Мушко;495788;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;15-19;15–19;2;Женско;496198;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;20-24;20–24;0;Укупно;495013;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;20-24;20–24;1;Мушко;494388;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;20-24;20–24;2;Женско;495658;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;25-29;25–29;0;Укупно;493654;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;25-29;25–29;1;Мушко;492434;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;25-29;25–29;2;Женско;494869;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;30-34;30–34;0;Укупно;491947;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;30-34;30–34;1;Мушко;489999;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;30-34;30–34;2;Женско;493841;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;35-39;35–39;0;Укупно;489627;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;35-39;35–39;1;Мушко;486865;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;35-39;35–39;2;Женско;492288;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;40-44;40–44;0;Укупно;485893;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;40-44;40–44;1;Мушко;481888;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;40-44;40–44;2;Женско;489730;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;45-49;45–49;0;Укупно;479243;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;45-49;45–49;1;Мушко;473181;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;45-49;45–49;2;Женско;484989;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;50-54;50–54;0;Укупно;467945;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;50-54;50–54;1;Мушко;457677;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;50-54;50–54;2;Женско;477455;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;55-59;55–59;0;Укупно;450162;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;55-59;55–59;1;Мушко;432902;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;55-59;55–59;2;Женско;465928;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;60-64;60–64;0;Укупно;424284;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;60-64;60–64;1;Мушко;397889;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;60-64;60–64;2;Женско;448186;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;65-69;65–69;0;Укупно;387594;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;65-69;65–69;1;Мушко;351671;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;65-69;65–69;2;Женско;420155;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;70-74;70–74;0;Укупно;335085;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;70-74;70–74;1;Мушко;291117;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;70-74;70–74;2;Женско;375371;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;75-79;75–79;0;Укупно;262741;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;75-79;75–79;1;Мушко;215821;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;75-79;75–79;2;Женско;306494;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;80-84;80–84;0;Укупно;173914;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;80-84;80–84;1;Мушко;134697;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;80-84;80–84;2;Женско;210954;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;85;85 и више;0;Укупно;111390;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;85;85 и више;1;Мушко;80661;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS11;Београдски регион;85;85 и више;2;Женско;141104;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;00;0;0;Укупно;99617;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;00;0;1;Мушко;99589;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;00;0;2;Женско;99647;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;01-4;1–4;0;Укупно;397762;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;01-4;1–4;1;Мушко;397609;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;01-4;1–4;2;Женско;397930;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;05-9;5–9;0;Укупно;496910;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS12;Регион Војводине;05-9;5–9;1;Мушко;496739;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
