idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15;15 и више година;52.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-24;15–24;65.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-24;15–24;58;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-24;15–24;73.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-29;15–29;47.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-29;15–29;41;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-29;15–29;54.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-30;15–30;45.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-30;15–30;38.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-30;15–30;52.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-64;15–64 годинe;28.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-64;15–64 годинe;21.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-64;15–64 годинe;35.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-74;15–74;39.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-74;15–74;31.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-74;15–74;46.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-89;15–89;44.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-89;15–89;36.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-89;15–89;51.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;20-64;20–64;24;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;20-64;20–64;16.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;20-64;20–64;31.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15;15 и више година;42.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15;15 и више година;35.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15;15 и више година;48.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15-24;15–24;68.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15-24;15–24;60.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15-24;15–24;76;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15-29;15–29;48.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15-29;15–29;42.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15-29;15–29;54.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15-30;15–30;45.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15-30;15–30;39.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15-30;15–30;50.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15-64;15–64 годинe;26.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15-64;15–64 годинe;21.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15-64;15–64 годинe;31.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15-74;15–74;37.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15-74;15–74;30.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15-74;15–74;42.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;15-89;15–89;42.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;15-89;15–89;35.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;15-89;15–89;48.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;0;Укупно;20-64;20–64;21.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;1;Мушко;20-64;20–64;16;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS11;Београдски регион;00;2021;2;Женско;20-64;20–64;26.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15;15 и више година;46.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15;15 и више година;37.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15;15 и више година;55.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-24;15–24;62.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-24;15–24;55.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15-24;15–24;70.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-29;15–29;47.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-29;15–29;39.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15-29;15–29;55.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-30;15–30;45.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-30;15–30;37.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15-30;15–30;54.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-64;15–64 годинe;30.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-64;15–64 годинe;22.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15-64;15–64 годинe;39.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-74;15–74;41.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-74;15–74;32.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15-74;15–74;50.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-89;15–89;46.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-89;15–89;37;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;15-89;15–89;55.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;0;Укупно;20-64;20–64;26.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;1;Мушко;20-64;20–64;17.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS12;Регион Војводине;00;2021;2;Женско;20-64;20–64;35.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15;15 и више година;47.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15;15 и више година;39.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15;15 и више година;55.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-24;15–24;68.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-24;15–24;61.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-24;15–24;75.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-29;15–29;52.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-29;15–29;45;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-29;15–29;60.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-30;15–30;50.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-30;15–30;42.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-30;15–30;58.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-64;15–64 годинe;32.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-64;15–64 годинe;24.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-64;15–64 годинe;39.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-74;15–74;42.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-74;15–74;35;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-74;15–74;50;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-89;15–89;47.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-89;15–89;39.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-89;15–89;55.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;20-64;20–64;27.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;20-64;20–64;19.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;20-64;20–64;35.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15;15 и више година;45.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15;15 и више година;37;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15;15 и више година;53;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-24;15–24;65.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-24;15–24;58.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-24;15–24;72.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-29;15–29;49.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-29;15–29;42.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-29;15–29;57.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-30;15–30;47.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-30;15–30;39.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-30;15–30;55.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-64;15–64 годинe;29.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-64;15–64 годинe;22;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-64;15–64 годинe;37.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-74;15–74;40;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-74;15–74;32.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-74;15–74;47.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-89;15–89;45;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-89;15–89;36.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-89;15–89;52.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;20-64;20–64;24.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
