idindikator;mes;god;IDVrstaRadova;nVrRadova;IDTer;nTer;IDVrstaGradjevine;nVrstaGradjevine;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;2;m²;538421;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;3;m3;1452754;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;1;број;56;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;2;m²;11936;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;3;m3;32216;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;1;број;271;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;2;m²;424451;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;3;m3;1213009;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;1;број;252;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;2;m²;418324;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;3;m3;1195866;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;1;број;18;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;2;m²;5770;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;3;m3;16251;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;1;број;125;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;2;m²;360;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;3;m3;1062;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;2;m²;360;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;3;m3;1062;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;1;број;5126;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;2;m²;458521;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;3;m3;1525926;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;1;број;2371;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;2;m²;418487;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;3;m3;1387260;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;1;број;234;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;2;m²;33821;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;3;m3;121984;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;2;m²;310;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;3;m3;976;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;2;m²;310;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;3;m3;976;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;1;број;120;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;2;m²;7867;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;3;m3;21860;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;1;број;88;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;2;m²;5336;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;3;m3;14433;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;1;број;23;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;2;m²;1957;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;3;m3;6015;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;1;број;17;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;2;m²;4337;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;3;m3;12883;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;1;број;12;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;2;m²;2834;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;3;m3;8368;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;2;m²;656;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;3;m3;1565;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;1;број;650;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;2;m²;35537;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;3;m3;163700;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;1;број;25;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;2;m²;33569;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;3;m3;156902;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;1;број;4;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;2;m²;1968;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;3;m3;6798;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;1;број;773;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;2;m²;84456;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;3;m3;250296;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;1;број;609;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;2;m²;75203;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;3;m3;224739;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;1;број;83;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;2;m²;5539;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;3;m3;16009;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;1;број;36;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;2;m²;8176;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;3;m3;45837;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;1;број;30;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;2;m²;8176;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;3;m3;45837;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;1;број;14;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;2;m²;70;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;3;m3;210;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;2;m²;70;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;3;m3;210;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12413;Зграде ваздушног саобраћаја;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12413;Зграде ваздушног саобраћаја;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;1;број;22;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;2;m²;737;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;3;m3;2868;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;2;m²;497;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;3;m3;2148;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;2;m²;240;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;3;m3;720;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;2;m²;56;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;3;m3;168;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;2;m²;56;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;3;m3;168;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;1;број;408;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;2;m²;15280;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;3;m3;41909;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;1;број;385;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;2;m²;14661;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;3;m3;40201;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;1;број;18;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;2;m²;523;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;3;m3;1487;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;1;број;936;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;2;m²;97171;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;3;m3;408227;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;1;број;333;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;2;m²;87976;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;3;m3;372893;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;1;број;45;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;2;m²;8425;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;3;m3;33325;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;20;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;3104;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;8;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;3104;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;39;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;35724;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;175269;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;34;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;32060;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;156581;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
