idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040703IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;118;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;6284;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;0;Укупно;45;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;0;Укупно;36;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;0;Укупно;38;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;0;Укупно;3;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;0;Укупно;25;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;118;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;6274;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;1;породично газдинство;45;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;1;породично газдинство;36;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;1;породично газдинство;38;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;1;породично газдинство;3;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;1;породично газдинство;25;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;5282;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;5284;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;5274;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
