idindikator;IDSektor;nSektor;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;8.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;13.6;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;79.2;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;4.4;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;12.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;51.8;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;6.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;11.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;30.8;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;8.7;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;13.2;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;83.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;4;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;A;Коначан податак
