idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND02;70149;Звездара;2010/11;18;Пуно радно време;0;Укупно;47;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70157;Земун;2010/11;0;Укупно;0;Укупно;80;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70157;Земун;2010/11;18;Пуно радно време;0;Укупно;62;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70165;Лазаревац;2010/11;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70165;Лазаревац;2010/11;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70173;Младеновац;2010/11;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70173;Младеновац;2010/11;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70181;Нови Београд;2010/11;0;Укупно;0;Укупно;34;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70181;Нови Београд;2010/11;18;Пуно радно време;0;Укупно;32;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70190;Обреновац;2010/11;0;Укупно;0;Укупно;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70190;Обреновац;2010/11;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70203;Палилула (Београд);2010/11;0;Укупно;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70203;Палилула (Београд);2010/11;18;Пуно радно време;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70211;Раковица;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70211;Раковица;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70220;Савски венац;2010/11;0;Укупно;0;Укупно;150;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70220;Савски венац;2010/11;18;Пуно радно време;0;Укупно;141;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70238;Сопот;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70238;Сопот;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70246;Стари град;2010/11;0;Укупно;0;Укупно;29;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70246;Стари град;2010/11;18;Пуно радно време;0;Укупно;24;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70254;Чукарица;2010/11;0;Укупно;0;Укупно;51;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70254;Чукарица;2010/11;18;Пуно радно време;0;Укупно;47;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70262;Блаце;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70262;Блаце;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70289;Богатић;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70289;Богатић;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70297;Бојник;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70297;Бојник;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70319;Бољевац;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70319;Бољевац;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70327;Бор;2010/11;0;Укупно;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70327;Бор;2010/11;18;Пуно радно време;0;Укупно;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70335;Босилеград;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70335;Босилеград;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70343;Брус;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70343;Брус;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70351;Бујановац;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70351;Бујановац;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70360;Ваљево;2010/11;0;Укупно;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70360;Ваљево;2010/11;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70378;Варварин;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70378;Варварин;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70386;Велика Плана;2010/11;0;Укупно;0;Укупно;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70386;Велика Плана;2010/11;18;Пуно радно време;0;Укупно;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70394;Велико Градиште;2010/11;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70394;Велико Градиште;2010/11;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70408;Владимирци;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70408;Владимирци;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70416;Владичин Хан;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70416;Владичин Хан;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70424;Власотинце;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70424;Власотинце;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70432;Врање;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70432;Врање;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70459;Врњачка Бања;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70459;Врњачка Бања;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70467;Гаџин Хан;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70467;Гаџин Хан;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70475;Голубац;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70475;Голубац;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70483;Горњи Милановац;2010/11;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70483;Горњи Милановац;2010/11;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70491;Деспотовац;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70491;Деспотовац;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70505;Димитровград;2010/11;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70505;Димитровград;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70513;Дољевац;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70513;Дољевац;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70521;Жабари;2010/11;0;Укупно;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70521;Жабари;2010/11;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70530;Жагубица;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70530;Жагубица;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70548;Житорађа;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70548;Житорађа;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70556;Зајечар;2010/11;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70556;Зајечар;2010/11;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70564;Ивањица;2010/11;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70564;Ивањица;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70572;Кладово;2010/11;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70572;Кладово;2010/11;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70599;Кнић;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70599;Кнић;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70602;Књажевац;2010/11;0;Укупно;0;Укупно;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70602;Књажевац;2010/11;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70629;Косјерић;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70629;Косјерић;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70637;Коцељева;2010/11;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70637;Коцељева;2010/11;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70645;Крагујевац;2010/11;0;Укупно;0;Укупно;40;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70645;Крагујевац;2010/11;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70653;Краљево;2010/11;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70653;Краљево;2010/11;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70661;Крупањ;2010/11;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70661;Крупањ;2010/11;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
