idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020405IND01;00;2018;1019;10-19;70041;Ариље;0;Укупно;6.87;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70041;Ариље;0;Укупно;6.95;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70041;Ариље;1;породично газдинство;113.07;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70041;Ариље;1;породично газдинство;11.12;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70041;Ариље;1;породично газдинство;88.13;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70041;Ариље;1;породично газдинство;6.87;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70041;Ариље;1;породично газдинство;6.95;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70050;Бабушница;0;Укупно;400.99;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70050;Бабушница;0;Укупно;21.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70050;Бабушница;0;Укупно;343.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70050;Бабушница;0;Укупно;12.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70050;Бабушница;0;Укупно;23.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70050;Бабушница;1;породично газдинство;400.99;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70050;Бабушница;1;породично газдинство;21.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70050;Бабушница;1;породично газдинство;343.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70050;Бабушница;1;породично газдинство;12.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70050;Бабушница;1;породично газдинство;23.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70068;Бајина Башта;0;Укупно;322.78;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70068;Бајина Башта;0;Укупно;37.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70068;Бајина Башта;0;Укупно;204.53;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70068;Бајина Башта;0;Укупно;61.52;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70068;Бајина Башта;0;Укупно;19.65;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70068;Бајина Башта;1;породично газдинство;322.78;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70068;Бајина Башта;1;породично газдинство;37.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70068;Бајина Башта;1;породично газдинство;204.53;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70068;Бајина Башта;1;породично газдинство;61.52;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70068;Бајина Башта;1;породично газдинство;19.65;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70068;Бајина Башта;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70068;Бајина Башта;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70068;Бајина Башта;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70068;Бајина Башта;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70068;Бајина Башта;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70068;Бајина Башта;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70068;Бајина Башта;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70068;Бајина Башта;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70068;Бајина Башта;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70068;Бајина Башта;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70076;Баточина;0;Укупно;1611.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70076;Баточина;0;Укупно;39.02;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70076;Баточина;0;Укупно;867.22;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70076;Баточина;0;Укупно;681.7;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70076;Баточина;0;Укупно;23.45;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70076;Баточина;1;породично газдинство;1611.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70076;Баточина;1;породично газдинство;39.02;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70076;Баточина;1;породично газдинство;867.22;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70076;Баточина;1;породично газдинство;681.7;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70076;Баточина;1;породично газдинство;23.45;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70076;Баточина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70076;Баточина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70076;Баточина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70076;Баточина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70076;Баточина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70076;Баточина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70076;Баточина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70076;Баточина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70076;Баточина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70076;Баточина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70084;Бела Паланка;0;Укупно;520.56;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70084;Бела Паланка;0;Укупно;18.47;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70084;Бела Паланка;0;Укупно;437.87;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70084;Бела Паланка;0;Укупно;28.44;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70084;Бела Паланка;0;Укупно;35.79;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70084;Бела Паланка;1;породично газдинство;494.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70084;Бела Паланка;1;породично газдинство;18.47;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70084;Бела Паланка;1;породично газдинство;437.87;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70084;Бела Паланка;1;породично газдинство;28.44;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70084;Бела Паланка;1;породично газдинство;9.55;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70084;Бела Паланка;2;правно лице;26.24;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70084;Бела Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70084;Бела Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70084;Бела Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70084;Бела Паланка;2;правно лице;26.24;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70084;Бела Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70084;Бела Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70084;Бела Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70084;Бела Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70084;Бела Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70092;Барајево;0;Укупно;883.88;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70092;Барајево;0;Укупно;21.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70092;Барајево;0;Укупно;662.11;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70092;Барајево;0;Укупно;98.83;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70092;Барајево;0;Укупно;101.86;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70092;Барајево;1;породично газдинство;883.88;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70092;Барајево;1;породично газдинство;21.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
