idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;09;Здравство и социјална помоћ;1874;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Услуге;90;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;9645;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;01;Образовање;371;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;02;Уметности и хуманистичке науке;2041;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;03;Друштвене науке, новинарство и информисање;787;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;04;Пословање, администрација и право;669;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;05;Природне науке, математика и статистика;1695;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;06;Информационе и комуникационе технологије (ИКТ);234;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;07;Инжењерство, производња и грађевинарство;1984;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;561;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;09;Здравство и социјална помоћ;1237;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2016;10;Услуге;66;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;0;Укупно;7308;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;01;Образовање;215;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;02;Уметности и хуманистичке науке;1791;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;03;Друштвене науке, новинарство и информисање;519;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;04;Пословање, администрација и право;524;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;05;Природне науке, математика и статистика;1383;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;06;Информационе и комуникационе технологије (ИКТ);77;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;07;Инжењерство, производња и грађевинарство;1402;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;390;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;09;Здравство и социјална помоћ;983;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2016;10;Услуге;24;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;0;Укупно;2337;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;01;Образовање;156;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;02;Уметности и хуманистичке науке;250;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;03;Друштвене науке, новинарство и информисање;268;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;04;Пословање, администрација и право;145;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;05;Природне науке, математика и статистика;312;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;06;Информационе и комуникационе технологије (ИКТ);157;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;07;Инжењерство, производња и грађевинарство;582;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;171;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;09;Здравство и социјална помоћ;254;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2016;10;Услуге;42;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;1847;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;01;Образовање;26;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;02;Уметности и хуманистичке науке;144;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;03;Друштвене науке, новинарство и информисање;95;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;04;Пословање, администрација и право;233;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;05;Природне науке, математика и статистика;265;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;06;Информационе и комуникационе технологије (ИКТ);68;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;07;Инжењерство, производња и грађевинарство;345;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;09;Здравство и социјална помоћ;637;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2016;10;Услуге;24;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;746;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;01;Образовање;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;02;Уметности и хуманистичке науке;33;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;03;Друштвене науке, новинарство и информисање;26;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;04;Пословање, администрација и право;51;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;05;Природне науке, математика и статистика;127;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);17;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;07;Инжењерство, производња и грађевинарство;112;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;09;Здравство и социјална помоћ;350;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2016;10;Услуге;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;1101;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;01;Образовање;16;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;02;Уметности и хуманистичке науке;111;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;03;Друштвене науке, новинарство и информисање;69;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;04;Пословање, администрација и право;182;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;05;Природне науке, математика и статистика;138;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);51;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;07;Инжењерство, производња и грађевинарство;233;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;09;Здравство и социјална помоћ;287;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2016;10;Услуге;14;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2016;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;11524;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Образовање;374;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Уметности и хуманистичке науке;2087;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Друштвене науке, новинарство и информисање;946;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;04;Пословање, администрација и право;913;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;05;Природне науке, математика и статистика;1977;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;06;Информационе и комуникационе технологије (ИКТ);270;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;07;Инжењерство, производња и грађевинарство;2207;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;577;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;1998;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;175;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;9632;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;339;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;1982;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;844;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;671;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;1714;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);217;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;1829;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;569;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;1359;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;108;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;0;Укупно;7333;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;01;Образовање;220;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;1708;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;566;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;542;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;1312;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);72;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;1275;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;384;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;1165;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2017;10;Услуге;89;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;0;Укупно;2299;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;01;Образовање;119;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;274;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;278;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;129;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;402;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);145;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;07;Инжењерство, производња и грађевинарство;554;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;185;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;09;Здравство и социјална помоћ;194;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2017;10;Услуге;19;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;1892;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;35;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;105;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;102;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;242;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;263;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);53;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;378;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;8;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;09;Здравство и социјална помоћ;639;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Услуге;67;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
