idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2014;2;Јавна својина;179.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2014;9;Остало;12.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2014;0;Укупно;486.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2014;1;Приватна својина;315.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2014;11;Приватна – регистрована;226.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2014;12;Приватна – нерегистрована;89.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2014;2;Јавна својина;161.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2014;9;Остало;9.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2014;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2014;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2014;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2014;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2014;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2014;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;0;Укупно;2504.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;1;Приватна својина;1734.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;11;Приватна – регистрована;1467.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;12;Приватна – нерегистрована;266.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;2;Јавна својина;718.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;9;Остало;51.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2015;0;Укупно;1277.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2015;1;Приватна својина;856.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2015;11;Приватна – регистрована;783;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2015;12;Приватна – нерегистрована;73.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2015;2;Јавна својина;387.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2015;9;Остало;33;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2015;0;Укупно;602.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2015;1;Приватна својина;373;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2015;11;Приватна – регистрована;351.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2015;12;Приватна – нерегистрована;21.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2015;2;Јавна својина;211.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2015;9;Остало;17.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2015;0;Укупно;674.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2015;1;Приватна својина;483.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2015;11;Приватна – регистрована;431.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2015;12;Приватна – нерегистрована;51.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2015;2;Јавна својина;176.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2015;9;Остало;15.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2015;0;Укупно;1227;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2015;1;Приватна својина;878.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2015;11;Приватна – регистрована;684.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2015;12;Приватна – нерегистрована;193.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2015;2;Јавна својина;330.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2015;9;Остало;18.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2015;0;Укупно;731;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2015;1;Приватна својина;549.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2015;11;Приватна – регистрована;433;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2015;12;Приватна – нерегистрована;116.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2015;2;Јавна својина;169.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2015;9;Остало;11.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2015;0;Укупно;496.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2015;1;Приватна својина;328.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2015;11;Приватна – регистрована;251.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2015;12;Приватна – нерегистрована;77.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2015;2;Јавна својина;160.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2015;9;Остало;6.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2015;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2015;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2015;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2015;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2015;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2015;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;0;Укупно;2570.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1;Приватна својина;1803.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;11;Приватна – регистрована;1520.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;12;Приватна – нерегистрована;283.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;2;Јавна својина;727.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;9;Остало;39.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2016;0;Укупно;1285.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2016;1;Приватна својина;870.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2016;11;Приватна – регистрована;791.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2016;12;Приватна – нерегистрована;79;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2016;2;Јавна својина;391.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2016;9;Остало;23.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2016;0;Укупно;617.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2016;1;Приватна својина;388.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2016;11;Приватна – регистрована;364.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2016;12;Приватна – нерегистрована;23.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2016;2;Јавна својина;216.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2016;9;Остало;12.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2016;0;Укупно;668.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2016;1;Приватна својина;482.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2016;11;Приватна – регистрована;426.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2016;12;Приватна – нерегистрована;55.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2016;2;Јавна својина;175.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2016;9;Остало;11.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2016;0;Укупно;1285.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2016;1;Приватна својина;933.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2016;11;Приватна – регистрована;728.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2016;12;Приватна – нерегистрована;204.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2016;2;Јавна својина;336.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2016;9;Остало;15.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2016;0;Укупно;756.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2016;1;Приватна својина;565.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2016;11;Приватна – регистрована;448.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2016;12;Приватна – нерегистрована;117.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2016;2;Јавна својина;179.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2016;9;Остало;11.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2016;0;Укупно;528.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2016;1;Приватна својина;367.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2016;11;Приватна – регистрована;280.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2016;12;Приватна – нерегистрована;87;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2016;2;Јавна својина;156.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2016;9;Остало;4.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2016;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2016;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2016;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2016;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2016;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2016;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;0;Укупно;2652.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;1;Приватна својина;1890.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;11;Приватна – регистрована;1596;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;12;Приватна – нерегистрована;294.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;2;Јавна својина;734.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;9;Остало;27.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2017;0;Укупно;1366.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2017;1;Приватна својина;947.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2017;11;Приватна – регистрована;851;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2017;12;Приватна – нерегистрована;96.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2017;2;Јавна својина;401.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2017;9;Остало;17.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2017;0;Укупно;668.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2017;1;Приватна својина;422.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2017;11;Приватна – регистрована;384.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2017;12;Приватна – нерегистрована;37.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2017;2;Јавна својина;234.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2017;9;Остало;11;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2017;0;Укупно;698.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2017;1;Приватна својина;525.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2017;11;Приватна – регистрована;466.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2017;12;Приватна – нерегистрована;58.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2017;2;Јавна својина;166.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2017;9;Остало;6.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2017;0;Укупно;1285.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2017;1;Приватна својина;943.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2017;11;Приватна – регистрована;745;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2017;12;Приватна – нерегистрована;198.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2017;2;Јавна својина;332.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2017;9;Остало;10.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2017;0;Укупно;762.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2017;1;Приватна својина;571.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2017;11;Приватна – регистрована;458.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
