idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND01;2009/10;RS1;СРБИЈА – СЕВЕР;236;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2009/10;RS11;Београдски регион;98;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2009/10;RS12;Регион Војводине;138;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2009/10;RS2;СРБИЈА – ЈУГ;258;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2009/10;RS21;Регион Шумадије и Западне Србије;136;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2009/10;RS22;Регион Јужне и Источне Србије;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2009/10;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2010/11;RS;РЕПУБЛИКА СРБИЈА;498;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS1;СРБИЈА – СЕВЕР;239;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS11;Београдски регион;99;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS12;Регион Војводине;140;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS2;СРБИЈА – ЈУГ;259;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS21;Регион Шумадије и Западне Србије;136;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS22;Регион Јужне и Источне Србије;123;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2010/11;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2011/12;RS;РЕПУБЛИКА СРБИЈА;497;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS1;СРБИЈА – СЕВЕР;237;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS11;Београдски регион;98;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS12;Регион Војводине;139;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS2;СРБИЈА – ЈУГ;260;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS21;Регион Шумадије и Западне Србије;137;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS22;Регион Јужне и Источне Србије;123;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2011/12;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2012/13;RS;РЕПУБЛИКА СРБИЈА;494;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS1;СРБИЈА – СЕВЕР;236;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS11;Београдски регион;99;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS12;Регион Војводине;137;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS2;СРБИЈА – ЈУГ;258;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS21;Регион Шумадије и Западне Србије;136;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS22;Регион Јужне и Источне Србије;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2012/13;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2013/14;RS;РЕПУБЛИКА СРБИЈА;498;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS1;СРБИЈА – СЕВЕР;238;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS11;Београдски регион;99;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS12;Регион Војводине;139;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS2;СРБИЈА – ЈУГ;260;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS21;Регион Шумадије и Западне Србије;138;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS22;Регион Јужне и Источне Србије;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2013/14;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2014/15;RS;РЕПУБЛИКА СРБИЈА;506;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS1;СРБИЈА – СЕВЕР;243;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS11;Београдски регион;104;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS12;Регион Војводине;139;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS2;СРБИЈА – ЈУГ;263;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS21;Регион Шумадије и Западне Србије;141;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS22;Регион Јужне и Источне Србије;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2014/15;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2015/16;RS;РЕПУБЛИКА СРБИЈА;506;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2015/16;RS1;СРБИЈА – СЕВЕР;243;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2015/16;RS11;Београдски регион;104;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2015/16;RS12;Регион Војводине;139;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2015/16;RS2;СРБИЈА – ЈУГ;263;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2015/16;RS21;Регион Шумадије и Западне Србије;141;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2015/16;RS22;Регион Јужне и Источне Србије;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70017;Александровац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70025;Алексинац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70033;Аранђеловац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70041;Ариље;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70050;Бабушница;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70068;Бајина Башта;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70076;Баточина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70084;Бела Паланка;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70092;Барајево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70106;Вождовац;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70114;Врачар;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70122;Гроцка;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70149;Звездара;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70157;Земун;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70165;Лазаревац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70173;Младеновац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70181;Нови Београд;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70190;Обреновац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70203;Палилула (Београд);6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70211;Раковица;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70220;Савски венац;16;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70238;Сопот;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70246;Стари град;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70254;Чукарица;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70262;Блаце;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70289;Богатић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70297;Бојник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70319;Бољевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70327;Бор;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70335;Босилеград;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70343;Брус;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70351;Бујановац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70360;Ваљево;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70378;Варварин;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70386;Велика Плана;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70394;Велико Градиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70408;Владимирци;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70416;Владичин Хан;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70424;Власотинце;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70432;Врање;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70459;Врњачка Бања;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70467;Гаџин Хан;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70475;Голубац;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70483;Горњи Милановац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70491;Деспотовац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70505;Димитровград;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70513;Дољевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70521;Жабари;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70530;Жагубица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70548;Житорађа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70556;Зајечар;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70564;Ивањица;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70572;Кладово;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70599;Кнић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70602;Књажевац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70629;Косјерић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70637;Коцељева;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70645;Крагујевац;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70653;Краљево;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70661;Крупањ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70670;Крушевац;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70688;Куршумлија;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70696;Кучево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70700;Лајковац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70718;Лебане;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70726;Лесковац;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70734;Лозница;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70742;Лучани;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70769;Љиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70777;Љубовија;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70785;Мајданпек;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70793;Мали Зворник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70807;Мало Црниће;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70815;Медвеђа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70823;Мерошина;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70831;Мионица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70840;Неготин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70866;Нова Варош;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70874;Нови Пазар;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70882;Осечина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70904;Параћин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70912;Петровац на Млави;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70939;Пирот;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70947;Пожаревац;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70955;Пожега;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70963;Прешево;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70971;Прибој;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70980;Пријепоље;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;70998;Прокупље;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71005;Ражањ;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71013;Рача;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71021;Рашка;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71030;Рековац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71048;Јагодина;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71056;Свилајнац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71064;Сврљиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71072;Сјеница;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71099;Смедерево;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71102;Смедеревска Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71129;Сокобања;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71137;Сурдулица;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71145;Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71153;Топола;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71161;Трговиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71170;Трстеник;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71188;Тутин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71196;Ћићевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71200;Ћуприја;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71218;Уб;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71226;Црна Трава;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71234;Чајетина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71242;Чачак;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71269;Шабац;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71277;Лапово;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71285;Нишка Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71293;Сурчин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71307;Пантелеј;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71315;Црвени крст;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71323;Палилула (Ниш);4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71331;Медијана;12;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71340;Костолац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71358;Врањска Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;71366;Севојно;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;79022;Град Ниш;20;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;79049;Град Пожаревац;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;79057;Град Врање;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;79065;Град Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;80012;Ада;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;80039;Алибунар;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;80047;Апатин;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;80055;Бач;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;80063;Бачка Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2016/17;80071;Бачка Топола;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
