idindikator;IDTer;nTer;IDDuzinaSkolovanja;nDuzinaSkolovanja;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;1999/00;2;Женско;20151;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;1999/00;0;Укупно;14602;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;1999/00;2;Женско;5444;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;1999/00;0;Укупно;25327;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;1999/00;2;Женско;14707;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;1999/00;0;Укупно;22658;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;1999/00;2;Женско;11634;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;1999/00;0;Укупно;8620;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;1999/00;2;Женско;3380;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;1999/00;0;Укупно;14047;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;1999/00;2;Женско;8254;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;1999/00;0;Укупно;17271;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;1999/00;2;Женско;8517;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;1999/00;0;Укупно;5982;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;1999/00;2;Женско;2064;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;1999/00;0;Укупно;11280;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;1999/00;2;Женско;6453;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;1999/00;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;1999/00;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;1999/00;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;1999/00;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;1999/00;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;1999/00;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2004/05;0;Укупно;77640;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2004/05;2;Женско;38693;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2004/05;0;Укупно;25881;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2004/05;2;Женско;9030;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2004/05;0;Укупно;51759;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2004/05;2;Женско;29663;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2004/05;0;Укупно;38588;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2004/05;2;Женско;19117;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2004/05;0;Укупно;12319;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2004/05;2;Женско;4176;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2004/05;0;Укупно;26269;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2004/05;2;Женско;14941;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2004/05;0;Укупно;18966;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2004/05;2;Женско;9001;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2004/05;0;Укупно;5188;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2004/05;2;Женско;1452;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2004/05;0;Укупно;13778;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2004/05;2;Женско;7549;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2004/05;0;Укупно;19622;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2004/05;2;Женско;10116;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2004/05;0;Укупно;7131;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2004/05;2;Женско;2724;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2004/05;0;Укупно;12491;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2004/05;2;Женско;7392;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2004/05;0;Укупно;39052;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2004/05;2;Женско;19576;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2004/05;0;Укупно;13562;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2004/05;2;Женско;4854;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2004/05;0;Укупно;25490;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2004/05;2;Женско;14722;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2004/05;0;Укупно;21755;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2004/05;2;Женско;11191;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2004/05;0;Укупно;7837;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2004/05;2;Женско;2972;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2004/05;0;Укупно;13918;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2004/05;2;Женско;8219;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2004/05;0;Укупно;17297;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2004/05;2;Женско;8385;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2004/05;0;Укупно;5725;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2004/05;2;Женско;1882;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2004/05;0;Укупно;11572;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2004/05;2;Женско;6503;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2004/05;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2004/05;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2004/05;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2004/05;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2004/05;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2004/05;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2005/06;0;Укупно;75684;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2005/06;2;Женско;38192;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2005/06;0;Укупно;23005;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2005/06;2;Женско;8152;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2005/06;0;Укупно;52679;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2005/06;2;Женско;30040;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2005/06;0;Укупно;37785;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2005/06;2;Женско;18991;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2005/06;0;Укупно;10635;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2005/06;2;Женско;3805;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2005/06;0;Укупно;27150;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2005/06;2;Женско;15186;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2005/06;0;Укупно;18149;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2005/06;2;Женско;8857;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2005/06;0;Укупно;4034;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2005/06;2;Женско;1258;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2005/06;0;Укупно;14115;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2005/06;2;Женско;7599;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2005/06;0;Укупно;19636;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2005/06;2;Женско;10134;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2005/06;0;Укупно;6601;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2005/06;2;Женско;2547;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2005/06;0;Укупно;13035;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2005/06;2;Женско;7587;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2005/06;0;Укупно;37899;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2005/06;2;Женско;19201;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2005/06;0;Укупно;12370;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2005/06;2;Женско;4347;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
