idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;45-54;45–54;2;Женско;256820.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;45-54;45–54;2;Женско;54.68;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;55-64;55–64;0;Укупно;1540;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;55-64;55–64;0;Укупно;10708137;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;55-64;55–64;0;Укупно;1873.67;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;55-64;55–64;1;Мушко;1393;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;55-64;55–64;1;Мушко;10210457.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;55-64;55–64;1;Мушко;1744.16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;55-64;55–64;2;Женско;147;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;55-64;55–64;2;Женско;497679.53;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;55-64;55–64;2;Женско;129.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;65;65 и више година;0;Укупно;2006;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;65;65 и више година;0;Укупно;11797819.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;65;65 и више година;0;Укупно;2736.68;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;65;65 и више година;1;Мушко;1706;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;65;65 и више година;1;Мушко;10703889.7;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;65;65 и више година;1;Мушко;2426.85;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;65;65 и више година;2;Женско;300;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;65;65 и више година;2;Женско;1093929.37;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;65;65 и више година;2;Женско;309.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;0;Укупно;0;Укупно;6326;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;0;Укупно;0;Укупно;36500805.89;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;0;Укупно;0;Укупно;7511.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;0;Укупно;1;Мушко;5012;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;0;Укупно;1;Мушко;31121296.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;0;Укупно;1;Мушко;6161.17;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;0;Укупно;2;Женско;1313;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;0;Укупно;2;Женско;5379509.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;0;Укупно;2;Женско;1350.31;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;0-25;До 25 године;0;Укупно;12;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;0-25;До 25 године;0;Укупно;118768.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;0-25;До 25 године;0;Укупно;16.33;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;0-25;До 25 године;1;Мушко;11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;0-25;До 25 године;1;Мушко;108714.88;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;0-25;До 25 године;1;Мушко;13.55;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;0-25;До 25 године;2;Женско;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;0-25;До 25 године;2;Женско;10053.46;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;0-25;До 25 године;2;Женско;2.79;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;25-34;25–34;0;Укупно;197;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;25-34;25–34;0;Укупно;2345776.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;25-34;25–34;0;Укупно;252.18;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;25-34;25–34;1;Мушко;196;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;25-34;25–34;1;Мушко;2309648.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;25-34;25–34;1;Мушко;245.72;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;25-34;25–34;2;Женско;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;25-34;25–34;2;Женско;36128.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;25-34;25–34;2;Женско;6.46;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;35-44;35–44;0;Укупно;491;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;35-44;35–44;0;Укупно;4711238.94;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;35-44;35–44;0;Укупно;793.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;35-44;35–44;1;Мушко;420;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;35-44;35–44;1;Мушко;4081277.56;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;35-44;35–44;1;Мушко;663.67;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;35-44;35–44;2;Женско;70;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;35-44;35–44;2;Женско;629961.37;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;35-44;35–44;2;Женско;130.31;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;45-54;45–54;0;Укупно;1171;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;45-54;45–54;0;Укупно;9139211.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;45-54;45–54;0;Укупно;1551.77;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;45-54;45–54;1;Мушко;1037;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;45-54;45–54;1;Мушко;8404438.32;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;45-54;45–54;1;Мушко;1387.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;45-54;45–54;2;Женско;134;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;45-54;45–54;2;Женско;734773.52;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;45-54;45–54;2;Женско;164.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;55-64;55–64;0;Укупно;1803;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;55-64;55–64;0;Укупно;9678949.21;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;55-64;55–64;0;Укупно;2177.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;55-64;55–64;1;Мушко;1410;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;55-64;55–64;1;Мушко;7947468.92;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;55-64;55–64;1;Мушко;1751.7;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;55-64;55–64;2;Женско;393;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;55-64;55–64;2;Женско;1731480.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;55-64;55–64;2;Женско;425.59;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;65;65 и више година;0;Укупно;2649;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;65;65 и више година;0;Укупно;10506860.66;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;65;65 и више година;0;Укупно;2719.93;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;65;65 и више година;1;Мушко;1936;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;65;65 и више година;1;Мушко;8269748.18;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;65;65 и више година;1;Мушко;2099.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70025;Алексинац;65;65 и више година;2;Женско;713;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70025;Алексинац;65;65 и више година;2;Женско;2237112.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70025;Алексинац;65;65 и више година;2;Женско;620.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;0;Укупно;0;Укупно;5292;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;0;Укупно;0;Укупно;25538276.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;0;Укупно;0;Укупно;5211.54;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;0;Укупно;1;Мушко;4647;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;0;Укупно;1;Мушко;23280033.49;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;0;Укупно;1;Мушко;4846.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;0;Укупно;2;Женско;644;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;0;Укупно;2;Женско;2258243.02;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;0;Укупно;2;Женско;364.93;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;25-34;25–34;0;Укупно;91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;25-34;25–34;0;Укупно;680640.45;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;25-34;25–34;0;Укупно;136.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;25-34;25–34;1;Мушко;91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;25-34;25–34;1;Мушко;680640.45;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;25-34;25–34;1;Мушко;136.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;35-44;35–44;0;Укупно;512;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;35-44;35–44;0;Укупно;3198793.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;35-44;35–44;0;Укупно;588.17;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;35-44;35–44;1;Мушко;512;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;35-44;35–44;1;Мушко;3198793.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;35-44;35–44;1;Мушко;588.17;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;45-54;45–54;0;Укупно;961;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;45-54;45–54;0;Укупно;5682042.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;45-54;45–54;0;Укупно;1056.46;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;45-54;45–54;1;Мушко;919;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;45-54;45–54;1;Мушко;5428700.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;45-54;45–54;1;Мушко;1012.54;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;45-54;45–54;2;Женско;41;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;45-54;45–54;2;Женско;253342.44;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;45-54;45–54;2;Женско;43.92;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;55-64;55–64;0;Укупно;1609;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;55-64;55–64;0;Укупно;7249720.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;55-64;55–64;0;Укупно;1643.05;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;55-64;55–64;1;Мушко;1424;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;55-64;55–64;1;Мушко;6605402.65;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;55-64;55–64;1;Мушко;1528.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;55-64;55–64;2;Женско;185;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;55-64;55–64;2;Женско;644317.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;55-64;55–64;2;Женско;114.18;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;65;65 и више година;0;Укупно;2118;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;65;65 и више година;0;Укупно;8727079.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;65;65 и више година;0;Укупно;1787.03;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;65;65 и више година;1;Мушко;1700;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;65;65 и више година;1;Мушко;7366496.32;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;65;65 и више година;1;Мушко;1580.19;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70033;Аранђеловац;65;65 и више година;2;Женско;418;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70033;Аранђеловац;65;65 и више година;2;Женско;1360582.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70033;Аранђеловац;65;65 и више година;2;Женско;206.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70041;Ариље;0;Укупно;0;Укупно;4306;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70041;Ариље;0;Укупно;0;Укупно;25703265.01;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70041;Ариље;0;Укупно;0;Укупно;5043.16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70041;Ариље;0;Укупно;1;Мушко;3926;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70041;Ариље;0;Укупно;1;Мушко;24421569.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70041;Ариље;0;Укупно;1;Мушко;4787.43;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70041;Ариље;0;Укупно;2;Женско;380;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70041;Ариље;0;Укупно;2;Женско;1281695.54;;;РЗС;Менаџери према старости и полу;A;Коначан податак
