idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND03;70068;Бајина Башта;00;2016;0;Укупно;41;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70068;Бајина Башта;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70068;Бајина Башта;00;2016;2;Јавна својина;41;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70076;Баточина;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70076;Баточина;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70076;Баточина;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70084;Бела Паланка;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70084;Бела Паланка;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70084;Бела Паланка;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2016;0;Укупно;5;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2016;2;Јавна својина;5;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2016;0;Укупно;771;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2016;2;Јавна својина;771;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2016;0;Укупно;81;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2016;1;Приватна својина;2;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2016;2;Јавна својина;79;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2016;0;Укупно;22;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2016;2;Јавна својина;22;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2016;0;Укупно;354;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2016;2;Јавна својина;354;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2016;0;Укупно;49;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2016;1;Приватна својина;4;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2016;2;Јавна својина;45;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2016;0;Укупно;12;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2016;2;Јавна својина;12;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2016;0;Укупно;108;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2016;2;Јавна својина;108;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2016;0;Укупно;190;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2016;2;Јавна својина;190;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2016;0;Укупно;242;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2016;1;Приватна својина;35;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2016;2;Јавна својина;207;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70211;Раковица;00;2016;0;Укупно;689;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70211;Раковица;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70211;Раковица;00;2016;2;Јавна својина;689;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70220;Савски венац;00;2016;0;Укупно;43;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70220;Савски венац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70220;Савски венац;00;2016;2;Јавна својина;43;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2016;0;Укупно;73;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2016;2;Јавна својина;73;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2016;0;Укупно;51;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2016;2;Јавна својина;51;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2016;0;Укупно;22;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2016;2;Јавна својина;22;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2016;0;Укупно;15;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2016;2;Јавна својина;15;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2016;0;Укупно;3;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2016;2;Јавна својина;3;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2016;0;Укупно;138;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2016;2;Јавна својина;138;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2016;0;Укупно;60;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2016;2;Јавна својина;60;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2016;0;Укупно;72;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2016;2;Јавна својина;72;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2016;0;Укупно;173;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2016;2;Јавна својина;173;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
