idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND01;70173;Младеновац;2010/11;0;Укупно;0;Укупно;326;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70173;Младеновац;2010/11;18;Пуно радно време;0;Укупно;217;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70181;Нови Београд;2010/11;0;Укупно;0;Укупно;1013;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70181;Нови Београд;2010/11;18;Пуно радно време;0;Укупно;791;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70190;Обреновац;2010/11;0;Укупно;0;Укупно;458;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70190;Обреновац;2010/11;18;Пуно радно време;0;Укупно;321;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70203;Палилула (Београд);2010/11;0;Укупно;0;Укупно;793;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70203;Палилула (Београд);2010/11;18;Пуно радно време;0;Укупно;620;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70211;Раковица;2010/11;0;Укупно;0;Укупно;488;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70211;Раковица;2010/11;18;Пуно радно време;0;Укупно;401;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70220;Савски венац;2010/11;0;Укупно;0;Укупно;218;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70220;Савски венац;2010/11;18;Пуно радно време;0;Укупно;134;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70238;Сопот;2010/11;0;Укупно;0;Укупно;184;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70238;Сопот;2010/11;18;Пуно радно време;0;Укупно;94;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70246;Стари град;2010/11;0;Укупно;0;Укупно;350;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70246;Стари град;2010/11;18;Пуно радно време;0;Укупно;259;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70254;Чукарица;2010/11;0;Укупно;0;Укупно;885;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70254;Чукарица;2010/11;18;Пуно радно време;0;Укупно;680;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70262;Блаце;2010/11;0;Укупно;0;Укупно;91;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70262;Блаце;2010/11;18;Пуно радно време;0;Укупно;68;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70289;Богатић;2010/11;0;Укупно;0;Укупно;199;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70289;Богатић;2010/11;18;Пуно радно време;0;Укупно;122;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70297;Бојник;2010/11;0;Укупно;0;Укупно;128;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70297;Бојник;2010/11;18;Пуно радно време;0;Укупно;84;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70319;Бољевац;2010/11;0;Укупно;0;Укупно;115;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70319;Бољевац;2010/11;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70327;Бор;2010/11;0;Укупно;0;Укупно;305;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70327;Бор;2010/11;18;Пуно радно време;0;Укупно;178;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70335;Босилеград;2010/11;0;Укупно;0;Укупно;156;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70335;Босилеград;2010/11;18;Пуно радно време;0;Укупно;61;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70343;Брус;2010/11;0;Укупно;0;Укупно;195;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70343;Брус;2010/11;18;Пуно радно време;0;Укупно;100;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70351;Бујановац;2010/11;0;Укупно;0;Укупно;470;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70351;Бујановац;2010/11;18;Пуно радно време;0;Укупно;266;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70360;Ваљево;2010/11;0;Укупно;0;Укупно;591;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70360;Ваљево;2010/11;18;Пуно радно време;0;Укупно;400;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70378;Варварин;2010/11;0;Укупно;0;Укупно;170;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70378;Варварин;2010/11;18;Пуно радно време;0;Укупно;77;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70386;Велика Плана;2010/11;0;Укупно;0;Укупно;287;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70386;Велика Плана;2010/11;18;Пуно радно време;0;Укупно;206;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70394;Велико Градиште;2010/11;0;Укупно;0;Укупно;136;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70394;Велико Градиште;2010/11;18;Пуно радно време;0;Укупно;101;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70408;Владимирци;2010/11;0;Укупно;0;Укупно;109;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70408;Владимирци;2010/11;18;Пуно радно време;0;Укупно;77;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70416;Владичин Хан;2010/11;0;Укупно;0;Укупно;187;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70416;Владичин Хан;2010/11;18;Пуно радно време;0;Укупно;107;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70424;Власотинце;2010/11;0;Укупно;0;Укупно;274;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70424;Власотинце;2010/11;18;Пуно радно време;0;Укупно;144;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70432;Врање;2010/11;0;Укупно;0;Укупно;559;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70432;Врање;2010/11;18;Пуно радно време;0;Укупно;362;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70459;Врњачка Бања;2010/11;0;Укупно;0;Укупно;212;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70459;Врњачка Бања;2010/11;18;Пуно радно време;0;Укупно;112;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70467;Гаџин Хан;2010/11;0;Укупно;0;Укупно;85;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70467;Гаџин Хан;2010/11;18;Пуно радно време;0;Укупно;56;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70475;Голубац;2010/11;0;Укупно;0;Укупно;99;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70475;Голубац;2010/11;18;Пуно радно време;0;Укупно;40;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70483;Горњи Милановац;2010/11;0;Укупно;0;Укупно;376;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70483;Горњи Милановац;2010/11;18;Пуно радно време;0;Укупно;200;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70491;Деспотовац;2010/11;0;Укупно;0;Укупно;178;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70491;Деспотовац;2010/11;18;Пуно радно време;0;Укупно;115;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70505;Димитровград;2010/11;0;Укупно;0;Укупно;57;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70505;Димитровград;2010/11;18;Пуно радно време;0;Укупно;46;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70513;Дољевац;2010/11;0;Укупно;0;Укупно;169;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70513;Дољевац;2010/11;18;Пуно радно време;0;Укупно;94;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70521;Жабари;2010/11;0;Укупно;0;Укупно;99;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70521;Жабари;2010/11;18;Пуно радно време;0;Укупно;85;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70530;Жагубица;2010/11;0;Укупно;0;Укупно;91;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70530;Жагубица;2010/11;18;Пуно радно време;0;Укупно;63;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70548;Житорађа;2010/11;0;Укупно;0;Укупно;178;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70548;Житорађа;2010/11;18;Пуно радно време;0;Укупно;93;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70556;Зајечар;2010/11;0;Укупно;0;Укупно;414;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70556;Зајечар;2010/11;18;Пуно радно време;0;Укупно;217;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70564;Ивањица;2010/11;0;Укупно;0;Укупно;282;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70564;Ивањица;2010/11;18;Пуно радно време;0;Укупно;147;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70572;Кладово;2010/11;0;Укупно;0;Укупно;149;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70572;Кладово;2010/11;18;Пуно радно време;0;Укупно;99;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70599;Кнић;2010/11;0;Укупно;0;Укупно;120;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70599;Кнић;2010/11;18;Пуно радно време;0;Укупно;70;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70602;Књажевац;2010/11;0;Укупно;0;Укупно;201;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70602;Књажевац;2010/11;18;Пуно радно време;0;Укупно;145;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70629;Косјерић;2010/11;0;Укупно;0;Укупно;89;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70629;Косјерић;2010/11;18;Пуно радно време;0;Укупно;62;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70637;Коцељева;2010/11;0;Укупно;0;Укупно;124;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70637;Коцељева;2010/11;18;Пуно радно време;0;Укупно;65;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70645;Крагујевац;2010/11;0;Укупно;0;Укупно;1084;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70645;Крагујевац;2010/11;18;Пуно радно време;0;Укупно;731;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70653;Краљево;2010/11;0;Укупно;0;Укупно;841;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70653;Краљево;2010/11;18;Пуно радно време;0;Укупно;494;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70661;Крупањ;2010/11;0;Укупно;0;Укупно;163;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70661;Крупањ;2010/11;18;Пуно радно време;0;Укупно;84;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70670;Крушевац;2010/11;0;Укупно;0;Укупно;883;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70670;Крушевац;2010/11;18;Пуно радно време;0;Укупно;573;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70688;Куршумлија;2010/11;0;Укупно;0;Укупно;172;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70688;Куршумлија;2010/11;18;Пуно радно време;0;Укупно;125;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70696;Кучево;2010/11;0;Укупно;0;Укупно;183;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70696;Кучево;2010/11;18;Пуно радно време;0;Укупно;65;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70700;Лајковац;2010/11;0;Укупно;0;Укупно;100;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70700;Лајковац;2010/11;18;Пуно радно време;0;Укупно;61;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70718;Лебане;2010/11;0;Укупно;0;Укупно;189;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70718;Лебане;2010/11;18;Пуно радно време;0;Укупно;121;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70726;Лесковац;2010/11;0;Укупно;0;Укупно;1109;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70726;Лесковац;2010/11;18;Пуно радно време;0;Укупно;653;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70734;Лозница;2010/11;0;Укупно;0;Укупно;527;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70734;Лозница;2010/11;18;Пуно радно време;0;Укупно;342;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70742;Лучани;2010/11;0;Укупно;0;Укупно;197;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70742;Лучани;2010/11;18;Пуно радно време;0;Укупно;83;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70769;Љиг;2010/11;0;Укупно;0;Укупно;86;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70769;Љиг;2010/11;18;Пуно радно време;0;Укупно;55;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70777;Љубовија;2010/11;0;Укупно;0;Укупно;133;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70777;Љубовија;2010/11;18;Пуно радно време;0;Укупно;54;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70785;Мајданпек;2010/11;0;Укупно;0;Укупно;152;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70785;Мајданпек;2010/11;18;Пуно радно време;0;Укупно;97;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
