idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;IDIntervalKPZ;nIntervalKPZ;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020205IND01;00;2018;70017;Александровац;104;Брескве;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;10401;Нектарине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;0;Укупно;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;0_029;< 0.3 ха;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;0_03_04;0.3<= ха <0.5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;105;Кајсије;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;0;Укупно;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;0_029;< 0.3 ха;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;0_03_04;0.3<= ха <0.5;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;0_05_09;0.5<= ха <1;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;106;Трешње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;0;Укупно;664;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;0_029;< 0.3 ха;272;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;0_03_04;0.3<= ха <0.5;174;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;0_05_09;0.5<= ха <1;108;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;1_1_1;1<=ха<2;107;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;1_2_4;2<=ха<5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;107;Вишње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;0;Укупно;1103;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;0_029;< 0.3 ха;234;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;0_03_04;0.3<= ха <0.5;213;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;0_05_09;0.5<= ха <1;300;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;1_1_1;1<=ха<2;235;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;1_2_4;2<=ха<5;113;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;1_5_9;5<=ха<10;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;108;Шљиве;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;0;Укупно;28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;0_029;< 0.3 ха;20;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;0_03_04;0.3<= ха <0.5;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;0_05_09;0.5<= ха <1;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;1_1_1;1<=ха<2;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;109;Дуње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;0;Укупно;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;0_029;< 0.3 ха;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;0_03_04;0.3<= ха <0.5;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;110;Ораси;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;0;Укупно;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;0_029;< 0.3 ха;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;1_5_9;5<=ха<10;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;111;Лешници;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;112;Бадеми;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;0;Укупно;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;1_2_4;2<=ха<5;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;113;Остале воћне врсте;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;0;Укупно;720;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;0_029;< 0.3 ха;118;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;0_03_04;0.3<= ха <0.5;130;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;0_05_09;0.5<= ха <1;230;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;1_1_1;1<=ха<2;169;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;1_2_4;2<=ха<5;60;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;2_10_19;10<=ха<20;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;114;Малине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;0;Укупно;291;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;0_029;< 0.3 ха;155;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;0_03_04;0.3<= ха <0.5;71;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;0_05_09;0.5<= ха <1;49;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;1_1_1;1<=ха<2;17;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;115;Купине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;0;Укупно;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;0_029;< 0.3 ха;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;116;Боровнице;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;0;Укупно;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;0_029;< 0.3 ха;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;0_05_09;0.5<= ха <1;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;117;Друго бобичасто воће;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);0;Укупно;24324;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);0_029;< 0.3 ха;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);0_03_04;0.3<= ха <0.5;26;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);0_05_09;0.5<= ха <1;749;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);1_1_1;1<=ха<2;1947;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);1_2_4;2<=ха<5;7810;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);1_5_9;5<=ха<10;6160;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);2_10_19;10<=ха<20;3979;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);2_20_49;20<=ха<50;2271;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;080;Коришћено пољопривредно земљиште (КПЗ);2_50;ха>=50;1372;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70025;Алексинац;102;Јабуке;0;Укупно;52;HA;Хектар;РЗС;Површина;A;Коначан податак
