idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDUzrast;nUzrast;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010309IND01;70467;Гаџин Хан;00;2016;0;Укупно;0;Укупно;42;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70475;Голубац;00;2016;0;Укупно;0;Укупно;84;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70483;Горњи Милановац;00;2016;0;Укупно;0;Укупно;1185;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70491;Деспотовац;00;2016;0;Укупно;0;Укупно;398;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70505;Димитровград;00;2016;0;Укупно;0;Укупно;201;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70513;Дољевац;00;2016;0;Укупно;0;Укупно;237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70521;Жабари;00;2016;0;Укупно;0;Укупно;145;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70530;Жагубица;00;2016;0;Укупно;0;Укупно;210;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70548;Житорађа;00;2016;0;Укупно;0;Укупно;231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70556;Зајечар;00;2016;0;Укупно;0;Укупно;1266;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70564;Ивањица;00;2016;0;Укупно;0;Укупно;667;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70572;Кладово;00;2016;0;Укупно;0;Укупно;380;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70599;Кнић;00;2016;0;Укупно;0;Укупно;225;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70602;Књажевац;00;2016;0;Укупно;0;Укупно;694;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70629;Косјерић;00;2016;0;Укупно;0;Укупно;223;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70637;Коцељева;00;2016;0;Укупно;0;Укупно;226;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70645;Крагујевац;00;2016;0;Укупно;0;Укупно;5380;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70653;Краљево;00;2016;0;Укупно;0;Укупно;2957;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70661;Крупањ;00;2016;0;Укупно;0;Укупно;244;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70670;Крушевац;00;2016;0;Укупно;0;Укупно;3291;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70688;Куршумлија;00;2016;0;Укупно;0;Укупно;380;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70696;Кучево;00;2016;0;Укупно;0;Укупно;227;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70700;Лајковац;00;2016;0;Укупно;0;Укупно;467;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70718;Лебане;00;2016;0;Укупно;0;Укупно;356;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70726;Лесковац;00;2016;0;Укупно;0;Укупно;2489;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70734;Лозница;00;2016;0;Укупно;0;Укупно;1768;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70742;Лучани;00;2016;0;Укупно;0;Укупно;370;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70769;Љиг;00;2016;0;Укупно;0;Укупно;312;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70777;Љубовија;00;2016;0;Укупно;0;Укупно;190;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70785;Мајданпек;00;2016;0;Укупно;0;Укупно;285;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70793;Мали Зворник;00;2016;0;Укупно;0;Укупно;222;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70807;Мало Црниће;00;2016;0;Укупно;0;Укупно;143;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70815;Медвеђа;00;2016;0;Укупно;0;Укупно;168;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70823;Мерошина;00;2016;0;Укупно;0;Укупно;168;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70831;Мионица;00;2016;0;Укупно;0;Укупно;355;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70840;Неготин;00;2016;0;Укупно;0;Укупно;533;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70866;Нова Варош;00;2016;0;Укупно;0;Укупно;201;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70874;Нови Пазар;00;2016;0;Укупно;0;Укупно;2234;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70882;Осечина;00;2016;0;Укупно;0;Укупно;175;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70904;Параћин;00;2016;0;Укупно;0;Укупно;974;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70912;Петровац на Млави;00;2016;0;Укупно;0;Укупно;548;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70939;Пирот;00;2016;0;Укупно;0;Укупно;1289;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70947;Пожаревац;00;2016;0;Укупно;0;Укупно;1680;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70955;Пожега;00;2016;0;Укупно;0;Укупно;786;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70963;Прешево;00;2016;0;Укупно;0;Укупно;412;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70971;Прибој;00;2016;0;Укупно;0;Укупно;483;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70980;Пријепоље;00;2016;0;Укупно;0;Укупно;804;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70998;Прокупље;00;2016;0;Укупно;0;Укупно;875;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71005;Ражањ;00;2016;0;Укупно;0;Укупно;120;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71013;Рача;00;2016;0;Укупно;0;Укупно;209;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71021;Рашка;00;2016;0;Укупно;0;Укупно;732;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71030;Рековац;00;2016;0;Укупно;0;Укупно;133;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71048;Јагодина;00;2016;0;Укупно;0;Укупно;1850;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71056;Свилајнац;00;2016;0;Укупно;0;Укупно;440;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71064;Сврљиг;00;2016;0;Укупно;0;Укупно;207;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71072;Сјеница;00;2016;0;Укупно;0;Укупно;584;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71099;Смедерево;00;2016;0;Укупно;0;Укупно;2493;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71102;Смедеревска Паланка;00;2016;0;Укупно;0;Укупно;1102;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71129;Сокобања;00;2016;0;Укупно;0;Укупно;244;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71137;Сурдулица;00;2016;0;Укупно;0;Укупно;496;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71145;Ужице;00;2016;0;Укупно;0;Укупно;2003;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71153;Топола;00;2016;0;Укупно;0;Укупно;339;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71161;Трговиште;00;2016;0;Укупно;0;Укупно;87;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71170;Трстеник;00;2016;0;Укупно;0;Укупно;966;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71188;Тутин;00;2016;0;Укупно;0;Укупно;677;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71196;Ћићевац;00;2016;0;Укупно;0;Укупно;197;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71200;Ћуприја;00;2016;0;Укупно;0;Укупно;631;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71218;Уб;00;2016;0;Укупно;0;Укупно;539;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71226;Црна Трава;00;2016;0;Укупно;0;Укупно;23;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71234;Чајетина;00;2016;0;Укупно;0;Укупно;449;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71242;Чачак;00;2016;0;Укупно;0;Укупно;3988;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71269;Шабац;00;2016;0;Укупно;0;Укупно;3152;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71277;Лапово;00;2016;0;Укупно;0;Укупно;202;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71285;Нишка Бања;00;2016;0;Укупно;0;Укупно;376;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71293;Сурчин;00;2016;0;Укупно;0;Укупно;1380;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71307;Пантелеј;00;2016;0;Укупно;0;Укупно;1459;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71315;Црвени крст;00;2016;0;Укупно;0;Укупно;708;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71323;Палилула (Ниш);00;2016;0;Укупно;0;Укупно;1351;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71331;Медијана;00;2016;0;Укупно;0;Укупно;3165;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71340;Костолац;00;2016;0;Укупно;0;Укупно;264;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71358;Врањска Бања;00;2016;0;Укупно;0;Укупно;156;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71366;Севојно;00;2016;0;Укупно;0;Укупно;275;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79022;Град Ниш;00;2016;0;Укупно;0;Укупно;7059;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79049;Град Пожаревац;00;2016;0;Укупно;0;Укупно;1944;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79057;Град Врање;00;2016;0;Укупно;0;Укупно;2370;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79065;Град Ужице;00;2016;0;Укупно;0;Укупно;2278;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80012;Ада;00;2016;0;Укупно;0;Укупно;426;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80039;Алибунар;00;2016;0;Укупно;0;Укупно;496;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80047;Апатин;00;2016;0;Укупно;0;Укупно;586;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80055;Бач;00;2016;0;Укупно;0;Укупно;284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80063;Бачка Паланка;00;2016;0;Укупно;0;Укупно;1289;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80071;Бачка Топола;00;2016;0;Укупно;0;Укупно;733;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80080;Бачки Петровац;00;2016;0;Укупно;0;Укупно;423;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80098;Бела Црква;00;2016;0;Укупно;0;Укупно;307;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80101;Беочин;00;2016;0;Укупно;0;Укупно;374;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80110;Бечеј;00;2016;0;Укупно;0;Укупно;1082;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80128;Вршац;00;2016;0;Укупно;0;Укупно;1255;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80136;Жабаљ;00;2016;0;Укупно;0;Укупно;670;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80144;Житиште;00;2016;0;Укупно;0;Укупно;294;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80152;Зрењанин;00;2016;0;Укупно;0;Укупно;3157;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80179;Инђија;00;2016;0;Укупно;0;Укупно;1403;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80187;Ириг;00;2016;0;Укупно;0;Укупно;251;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80195;Кањижа;00;2016;0;Укупно;0;Укупно;569;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80209;Кикинда;00;2016;0;Укупно;0;Укупно;1448;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80217;Ковачица;00;2016;0;Укупно;0;Укупно;437;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80225;Ковин;00;2016;0;Укупно;0;Укупно;475;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80233;Кула;00;2016;0;Укупно;0;Укупно;1181;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80241;Мали Иђош;00;2016;0;Укупно;0;Укупно;349;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80250;Нова Црња;00;2016;0;Укупно;0;Укупно;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80268;Нови Бечеј;00;2016;0;Укупно;0;Укупно;581;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80276;Нови Кнежевац;00;2016;0;Укупно;0;Укупно;284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80284;Нови Сад;00;2016;0;Укупно;0;Укупно;15979;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80292;Опово;00;2016;0;Укупно;0;Укупно;209;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80306;Оџаци;00;2016;0;Укупно;0;Укупно;583;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80314;Панчево;00;2016;0;Укупно;0;Укупно;3339;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80322;Пећинци;00;2016;0;Укупно;0;Укупно;685;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80349;Пландиште;00;2016;0;Укупно;0;Укупно;233;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80357;Рума;00;2016;0;Укупно;0;Укупно;1347;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80365;Сента;00;2016;0;Укупно;0;Укупно;609;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80373;Сечањ;00;2016;0;Укупно;0;Укупно;237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80381;Сомбор;00;2016;0;Укупно;0;Укупно;1845;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80390;Србобран;00;2016;0;Укупно;0;Укупно;395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80403;Сремска Митровица;00;2016;0;Укупно;0;Укупно;2075;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80411;Сремски Карловци;00;2016;0;Укупно;0;Укупно;316;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
