idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND03;70513;Дољевац;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70521;Жабари;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70530;Жагубица;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70548;Житорађа;2014/15;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70556;Зајечар;2014/15;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70564;Ивањица;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70572;Кладово;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70599;Кнић;2014/15;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70602;Књажевац;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70629;Косјерић;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70637;Коцељева;2014/15;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70645;Крагујевац;2014/15;40;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70653;Краљево;2014/15;40;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70661;Крупањ;2014/15;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70670;Крушевац;2014/15;52;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70688;Куршумлија;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70696;Кучево;2014/15;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70700;Лајковац;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70718;Лебане;2014/15;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70726;Лесковац;2014/15;63;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70734;Лозница;2014/15;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70742;Лучани;2014/15;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70769;Љиг;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70777;Љубовија;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70785;Мајданпек;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70793;Мали Зворник;2014/15;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70807;Мало Црниће;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70815;Медвеђа;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70823;Мерошина;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70831;Мионица;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70840;Неготин;2014/15;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70866;Нова Варош;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70874;Нови Пазар;2014/15;28;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70882;Осечина;2014/15;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70904;Параћин;2014/15;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70912;Петровац на Млави;2014/15;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70939;Пирот;2014/15;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70947;Пожаревац;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70955;Пожега;2014/15;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70963;Прешево;2014/15;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70971;Прибој;2014/15;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70980;Пријепоље;2014/15;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70998;Прокупље;2014/15;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71005;Ражањ;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71013;Рача;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71021;Рашка;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71030;Рековац;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71048;Јагодина;2014/15;34;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71056;Свилајнац;2014/15;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71064;Сврљиг;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71072;Сјеница;2014/15;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71099;Смедерево;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71102;Смедеревска Паланка;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71129;Сокобања;2014/15;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71137;Сурдулица;2014/15;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71145;Ужице;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71153;Топола;2014/15;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71161;Трговиште;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71170;Трстеник;2014/15;34;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71188;Тутин;2014/15;36;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71196;Ћићевац;2014/15;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71200;Ћуприја;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71218;Уб;2014/15;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71226;Црна Трава;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71234;Чајетина;2014/15;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71242;Чачак;2014/15;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71269;Шабац;2014/15;49;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71277;Лапово;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71285;Нишка Бања;2014/15;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71293;Сурчин;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71307;Пантелеј;2014/15;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71315;Црвени крст;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71323;Палилула (Ниш);2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71331;Медијана;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;71340;Костолац;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71358;Врањска Бања;2014/15;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79022;Град Ниш;2014/15;46;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79049;Град Пожаревац;2014/15;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79057;Град Врање;2014/15;43;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80012;Ада;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80039;Алибунар;2014/15;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80047;Апатин;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80055;Бач;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80063;Бачка Паланка;2014/15;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80071;Бачка Топола;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80080;Бачки Петровац;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80098;Бела Црква;2014/15;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80101;Беочин;2014/15;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80110;Бечеј;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80128;Вршац;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80136;Жабаљ;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80144;Житиште;2014/15;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80152;Зрењанин;2014/15;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80179;Инђија;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80187;Ириг;2014/15;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80195;Кањижа;2014/15;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80209;Кикинда;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80217;Ковачица;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80225;Ковин;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80233;Кула;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80241;Мали Иђош;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80250;Нова Црња;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80268;Нови Бечеј;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80276;Нови Кнежевац;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80284;Нови Сад;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80292;Опово;2014/15;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80306;Оџаци;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80314;Панчево;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80322;Пећинци;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80349;Пландиште;2014/15;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80357;Рума;2014/15;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80365;Сента;2014/15;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80373;Сечањ;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80381;Сомбор;2014/15;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80390;Србобран;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80403;Сремска Митровица;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80411;Сремски Карловци;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80420;Стара Пазова;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80438;Суботица;2014/15;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80446;Темерин;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80454;Тител;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80462;Врбас;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80489;Чока;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80497;Шид;2014/15;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80519;Петроварадин;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;89010;Град Нови Сад;2014/15;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS;РЕПУБЛИКА СРБИЈА;2014/15;2286;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS1;СРБИЈА – СЕВЕР;2014/15;301;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS11;Београдски регион;2014/15;115;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS110;Београдска област;2014/15;115;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS12;Регион Војводине;2014/15;186;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS121;Западнобачка област;2014/15;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS122;Јужнобанатска област;2014/15;37;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS123;Јужнобачка област;2014/15;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS124;Севернобанатска област;2014/15;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS125;Севернобачка област;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS126;Средњобанатска област;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS127;Сремска област;2014/15;66;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS2;СРБИЈА – ЈУГ;2014/15;1985;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS21;Регион Шумадије и Западне Србије;2014/15;1056;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS211;Златиборска област;2014/15;149;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS212;Колубарска област;2014/15;122;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS213;Мачванска област;2014/15;162;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS214;Моравичка област;2014/15;86;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS215;Поморавска област;2014/15;132;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS216;Расинска област;2014/15;158;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS217;Рашка област;2014/15;128;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS218;Шумадијска област;2014/15;119;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS22;Регион Јужне и Источне Србије;2014/15;929;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS221;Борска област;2014/15;69;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS222;Браничевска област;2014/15;136;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS223;Зајечарска област;2014/15;72;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS224;Јабланичка област;2014/15;141;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS225;Нишавска област;2014/15;166;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS226;Пиротска област;2014/15;60;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS227;Подунавска област;2014/15;45;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS228;Пчињска област;2014/15;163;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS229;Топличка област;2014/15;77;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS23;Регион Косовo и Метохијa;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70017;Александровац;2015/16;32;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70025;Алексинац;2015/16;50;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70033;Аранђеловац;2015/16;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70041;Ариље;2015/16;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70050;Бабушница;2015/16;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70068;Бајина Башта;2015/16;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70076;Баточина;2015/16;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70084;Бела Паланка;2015/16;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70092;Барајево;2015/16;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70106;Вождовац;2015/16;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70114;Врачар;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70122;Гроцка;2015/16;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70149;Звездара;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70157;Земун;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70165;Лазаревац;2015/16;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70173;Младеновац;2015/16;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70181;Нови Београд;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70190;Обреновац;2015/16;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70203;Палилула (Београд);2015/16;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70211;Раковица;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70220;Савски венац;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70238;Сопот;2015/16;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70246;Стари град;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70254;Чукарица;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70262;Блаце;2015/16;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70289;Богатић;2015/16;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
