idindikator;mes;god;IDTer;nTer;IDInterOrg;nInterOrg;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10060102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.1499;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.09654;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5181;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.1593;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.1789;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.0965;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5181;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.15925;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.1761;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.0957;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5181;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.15919;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.17202;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.09635;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.15887;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.17484;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.09211;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.1601;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.17094;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.08954;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
