idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020302IND02;00;2018;70521;Жабари;019;Кукуруз за зрно;22.48;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70530;Жагубица;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70548;Житорађа;019;Кукуруз за зрно;0.1;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70556;Зајечар;019;Кукуруз за зрно;1.81;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70564;Ивањица;019;Кукуруз за зрно;0.44;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70572;Кладово;019;Кукуруз за зрно;1.24;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70599;Кнић;019;Кукуруз за зрно;1.38;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70602;Књажевац;019;Кукуруз за зрно;0.77;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70629;Косјерић;019;Кукуруз за зрно;0.24;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70637;Коцељева;019;Кукуруз за зрно;0.11;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70645;Крагујевац;019;Кукуруз за зрно;0.46;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70653;Краљево;019;Кукуруз за зрно;7.32;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70661;Крупањ;019;Кукуруз за зрно;61.61;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70670;Крушевац;019;Кукуруз за зрно;2.18;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70688;Куршумлија;019;Кукуруз за зрно;2.37;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70696;Кучево;019;Кукуруз за зрно;15.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70700;Лајковац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70718;Лебане;019;Кукуруз за зрно;0.65;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70726;Лесковац;019;Кукуруз за зрно;7.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70734;Лозница;019;Кукуруз за зрно;1.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70742;Лучани;019;Кукуруз за зрно;6.07;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70769;Љиг;019;Кукуруз за зрно;7.25;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70777;Љубовија;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70785;Мајданпек;019;Кукуруз за зрно;24.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70793;Мали Зворник;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70807;Мало Црниће;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70815;Медвеђа;019;Кукуруз за зрно;4.4;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70823;Мерошина;019;Кукуруз за зрно;1.25;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70831;Мионица;019;Кукуруз за зрно;5.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70840;Неготин;019;Кукуруз за зрно;0.61;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70866;Нова Варош;019;Кукуруз за зрно;5.11;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70874;Нови Пазар;019;Кукуруз за зрно;4.81;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70882;Осечина;019;Кукуруз за зрно;0.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70904;Параћин;019;Кукуруз за зрно;1.33;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70912;Петровац на Млави;019;Кукуруз за зрно;0.37;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70939;Пирот;019;Кукуруз за зрно;1.13;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70947;Пожаревац;019;Кукуруз за зрно;0.5;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70955;Пожега;019;Кукуруз за зрно;0.39;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70963;Прешево;019;Кукуруз за зрно;33.37;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70971;Прибој;019;Кукуруз за зрно;0.09;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70980;Пријепоље;019;Кукуруз за зрно;1.53;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70998;Прокупље;019;Кукуруз за зрно;1.09;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71005;Ражањ;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71013;Рача;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71021;Рашка;019;Кукуруз за зрно;12.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71030;Рековац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71048;Јагодина;019;Кукуруз за зрно;0.78;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71056;Свилајнац;019;Кукуруз за зрно;0.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71064;Сврљиг;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71072;Сјеница;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71099;Смедерево;019;Кукуруз за зрно;0.17;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71102;Смедеревска Паланка;019;Кукуруз за зрно;0.33;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71129;Сокобања;019;Кукуруз за зрно;0.09;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71137;Сурдулица;019;Кукуруз за зрно;33.38;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71145;Ужице;019;Кукуруз за зрно;0.72;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71153;Топола;019;Кукуруз за зрно;0.47;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71161;Трговиште;019;Кукуруз за зрно;7.73;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71170;Трстеник;019;Кукуруз за зрно;7.01;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71188;Тутин;019;Кукуруз за зрно;7.68;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71196;Ћићевац;019;Кукуруз за зрно;3.08;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71200;Ћуприја;019;Кукуруз за зрно;0.9;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71218;Уб;019;Кукуруз за зрно;1.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71226;Црна Трава;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71234;Чајетина;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71242;Чачак;019;Кукуруз за зрно;20.83;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71269;Шабац;019;Кукуруз за зрно;0.27;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71277;Лапово;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71285;Нишка Бања;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71293;Сурчин;019;Кукуруз за зрно;3.11;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71307;Пантелеј;019;Кукуруз за зрно;1.29;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71315;Црвени крст;019;Кукуруз за зрно;0.21;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71323;Палилула (Ниш);019;Кукуруз за зрно;1.28;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71331;Медијана;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71340;Костолац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71358;Врањска Бања;019;Кукуруз за зрно;1.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71366;Севојно;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79022;Град Ниш;019;Кукуруз за зрно;0.72;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79049;Град Пожаревац;019;Кукуруз за зрно;0.44;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79057;Град Врање;019;Кукуруз за зрно;8.2;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79065;Град Ужице;019;Кукуруз за зрно;0.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80012;Ада;019;Кукуруз за зрно;2.01;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80039;Алибунар;019;Кукуруз за зрно;1.13;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80047;Апатин;019;Кукуруз за зрно;12.31;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80055;Бач;019;Кукуруз за зрно;1.77;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80063;Бачка Паланка;019;Кукуруз за зрно;3.09;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80071;Бачка Топола;019;Кукуруз за зрно;6.1;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80080;Бачки Петровац;019;Кукуруз за зрно;4.12;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80098;Бела Црква;019;Кукуруз за зрно;0.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80101;Беочин;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80110;Бечеј;019;Кукуруз за зрно;5.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80128;Вршац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80136;Жабаљ;019;Кукуруз за зрно;0.59;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80144;Житиште;019;Кукуруз за зрно;2.51;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80152;Зрењанин;019;Кукуруз за зрно;0.04;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80179;Инђија;019;Кукуруз за зрно;0.54;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80187;Ириг;019;Кукуруз за зрно;0.08;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80195;Кањижа;019;Кукуруз за зрно;9.55;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80209;Кикинда;019;Кукуруз за зрно;2.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80217;Ковачица;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80225;Ковин;019;Кукуруз за зрно;0.88;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80233;Кула;019;Кукуруз за зрно;4.13;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80241;Мали Иђош;019;Кукуруз за зрно;0.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80250;Нова Црња;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80268;Нови Бечеј;019;Кукуруз за зрно;4.13;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80276;Нови Кнежевац;019;Кукуруз за зрно;6.82;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80284;Нови Сад;019;Кукуруз за зрно;0.48;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80292;Опово;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80306;Оџаци;019;Кукуруз за зрно;14.3;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80314;Панчево;019;Кукуруз за зрно;0.14;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80322;Пећинци;019;Кукуруз за зрно;0.62;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80349;Пландиште;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80357;Рума;019;Кукуруз за зрно;0.91;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80365;Сента;019;Кукуруз за зрно;2.64;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80373;Сечањ;019;Кукуруз за зрно;1.69;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80381;Сомбор;019;Кукуруз за зрно;3.4;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80390;Србобран;019;Кукуруз за зрно;2.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80403;Сремска Митровица;019;Кукуруз за зрно;1.08;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80411;Сремски Карловци;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80420;Стара Пазова;019;Кукуруз за зрно;0.04;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80438;Суботица;019;Кукуруз за зрно;0.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80446;Темерин;019;Кукуруз за зрно;5.29;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80454;Тител;019;Кукуруз за зрно;0.68;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80462;Врбас;019;Кукуруз за зрно;25.33;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80489;Чока;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80497;Шид;019;Кукуруз за зрно;1.15;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80519;Петроварадин;019;Кукуруз за зрно;69.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;89010;Град Нови Сад;019;Кукуруз за зрно;1.81;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;019;Кукуруз за зрно;3.03;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS1;СРБИЈА – СЕВЕР;019;Кукуруз за зрно;2.79;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS11;Београдски регион;019;Кукуруз за зрно;3.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS110;Београдска област;019;Кукуруз за зрно;3.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS12;Регион Војводине;019;Кукуруз за зрно;2.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS121;Западнобачка област;019;Кукуруз за зрно;6.28;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS122;Јужнобанатска област;019;Кукуруз за зрно;0.36;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS123;Јужнобачка област;019;Кукуруз за зрно;5.53;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS124;Севернобанатска област;019;Кукуруз за зрно;3.74;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS125;Севернобачка област;019;Кукуруз за зрно;2.3;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS126;Средњобанатска област;019;Кукуруз за зрно;1.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS127;Сремска област;019;Кукуруз за зрно;0.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS2;СРБИЈА – ЈУГ;019;Кукуруз за зрно;3.39;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS21;Регион Шумадије и Западне Србије;019;Кукуруз за зрно;3.58;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS211;Златиборска област;019;Кукуруз за зрно;0.59;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS212;Колубарска област;019;Кукуруз за зрно;2.3;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS213;Мачванска област;019;Кукуруз за зрно;4.48;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS214;Моравичка област;019;Кукуруз за зрно;11.34;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS215;Поморавска област;019;Кукуруз за зрно;0.63;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS216;Расинска област;019;Кукуруз за зрно;4.42;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS217;Рашка област;019;Кукуруз за зрно;8.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS218;Шумадијска област;019;Кукуруз за зрно;0.48;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
