idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040102IND01;RS11;Београдски регион;00;2008;2;Самофинансирање;50345;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2008;0;Укупно;38838;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2008;1;Буџет;18184;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2008;2;Самофинансирање;20654;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2008;0;Укупно;39829;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2008;1;Буџет;17566;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2008;2;Самофинансирање;22263;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2008;0;Укупно;22251;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2008;1;Буџет;8424;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2008;2;Самофинансирање;13827;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2008;0;Укупно;17578;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2008;1;Буџет;9142;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2008;2;Самофинансирање;8436;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2008;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2008;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2008;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;174777;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;Буџет;73941;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;Самофинансирање;100836;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2009;0;Укупно;133059;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2009;1;Буџет;53522;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2009;2;Самофинансирање;79537;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2009;0;Укупно;90971;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2009;1;Буџет;34443;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2009;2;Самофинансирање;56528;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2009;0;Укупно;42088;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2009;1;Буџет;19079;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2009;2;Самофинансирање;23009;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2009;0;Укупно;41718;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2009;1;Буџет;20419;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2009;2;Самофинансирање;21299;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2009;0;Укупно;22357;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2009;1;Буџет;9526;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2009;2;Самофинансирање;12831;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2009;0;Укупно;19361;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2009;1;Буџет;10893;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2009;2;Самофинансирање;8468;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2009;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2009;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2009;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;184237;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;Буџет;78814;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Самофинансирање;105423;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2010;0;Укупно;139205;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2010;1;Буџет;55738;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Самофинансирање;83467;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2010;0;Укупно;95399;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2010;1;Буџет;36444;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2010;2;Самофинансирање;58955;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2010;0;Укупно;43806;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2010;1;Буџет;19294;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2010;2;Самофинансирање;24512;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2010;0;Укупно;45032;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2010;1;Буџет;23076;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2010;2;Самофинансирање;21956;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2010;0;Укупно;24156;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2010;1;Буџет;11064;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Самофинансирање;13092;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2010;0;Укупно;20876;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2010;1;Буџет;12012;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2010;2;Самофинансирање;8864;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2010;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2010;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2010;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;184106;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;Буџет;80414;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Самофинансирање;103692;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2011;0;Укупно;137493;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2011;1;Буџет;56739;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Самофинансирање;80754;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2011;0;Укупно;93314;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2011;1;Буџет;36315;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2011;2;Самофинансирање;56999;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2011;0;Укупно;44179;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2011;1;Буџет;20424;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2011;2;Самофинансирање;23755;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2011;0;Укупно;46613;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2011;1;Буџет;23675;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2011;2;Самофинансирање;22938;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2011;0;Укупно;24994;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2011;1;Буџет;11755;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Самофинансирање;13239;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2011;0;Укупно;21619;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2011;1;Буџет;11920;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2011;2;Самофинансирање;9699;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2011;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2011;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2011;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;193255;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Буџет;85349;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Самофинансирање;107906;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;145146;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Буџет;60499;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Самофинансирање;84647;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2012;0;Укупно;100832;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2012;1;Буџет;39570;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2012;2;Самофинансирање;61262;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2012;0;Укупно;44314;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2012;1;Буџет;20929;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2012;2;Самофинансирање;23385;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;48109;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2012;1;Буџет;24850;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Самофинансирање;23259;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2012;0;Укупно;25284;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2012;1;Буџет;12187;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Самофинансирање;13097;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2012;0;Укупно;22825;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Буџет;12663;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Самофинансирање;10162;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2012;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2012;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;195686;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Буџет;84047;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Самофинансирање;111639;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;147301;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Буџет;58806;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Самофинансирање;88495;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2013;0;Укупно;104749;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2013;1;Буџет;38252;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2013;2;Самофинансирање;66497;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2013;0;Укупно;42552;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2013;1;Буџет;20554;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2013;2;Самофинансирање;21998;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2013;0;Укупно;48385;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2013;1;Буџет;25241;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Самофинансирање;23144;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2013;0;Укупно;24906;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2013;1;Буџет;11862;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Самофинансирање;13044;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2013;0;Укупно;23479;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Буџет;13379;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Самофинансирање;10100;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2013;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2013;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
