idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030105IND01;RS12;Регион Војводине;2015/16;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2015/16;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2015/16;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2015/16;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2015/16;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;51;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2016/17;46;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2016/17;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2016/17;46;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2016/17;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2016/17;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2016/17;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2016/17;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;52;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2017/18;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2017/18;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2017/18;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2017/18;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2017/18;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2017/18;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;52;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2018/19;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2018/19;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2018/19;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2018/19;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2018/19;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2018/19;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2018/19;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;53;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2019/20;48;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2019/20;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2019/20;48;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2019/20;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2019/20;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2019/20;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2019/20;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;54;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2020/21;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2020/21;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2020/21;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2020/21;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2020/21;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2020/21;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2020/21;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;54;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2021/22;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2021/22;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2021/22;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2021/22;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2021/22;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2021/22;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2021/22;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
