idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
06020104IND02;00;2004;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2005;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2005;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2005;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2006;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2006;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2006;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2008;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2008;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;28;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;G;Градско;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;28;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;28;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;G;Градско;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;28;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;G;Градско;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;28;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;G;Градско;25;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;25;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;G;Градско;25;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;G;Градско;24;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;G;Градско;24;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;G;Градско;24;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;23;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;G;Градско;23;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;O;Остало;30;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;26;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;G;Градско;23;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;O;Остало;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;G;Градско;22;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
06020104IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;O;Остало;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;A;Коначан податак
