idindikator;IDTer;nTer;mes;god;IDUpotrebaIKT;nUpotrebaIKT;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;1;Никада није користио/користила;22.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;2;У последња 3 месеца;70.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;3;Пре више од 3 месеца (мање од 1 године);2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;4;Пре више од годину дана;4.5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;1;Никада није користио/користила;21.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;2;У последња 3 месеца;71.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;3;Пре више од 3 месеца (мање од 1 године);0.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;4;Пре више од годину дана;4.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;1;Никада није користио/користила;26.1;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;2;У последња 3 месеца;67.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;3;Пре више од 3 месеца (мање од 1 године);1.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;4;Пре више од годину дана;4.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;1;Никада није користио/користила;28.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;2;У последња 3 месеца;65.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;3;Пре више од 3 месеца (мање од 1 године);2.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;4;Пре више од годину дана;3.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;1;Никада није користио/користила;27.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;2;У последња 3 месеца;67.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;3;Пре више од 3 месеца (мање од 1 године);2.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;4;Пре више од годину дана;4.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;1;Никада није користио/користила;29.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;2;У последња 3 месеца;62.5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;3;Пре више од 3 месеца (мање од 1 године);1.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;4;Пре више од годину дана;6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;1;Никада није користио/користила;38.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;2;У последња 3 месеца;55;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;3;Пре више од 3 месеца (мање од 1 године);2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;4;Пре више од годину дана;4.1;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;1;Никада није користио/користила;36.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;2;У последња 3 месеца;56.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;3;Пре више од 3 месеца (мање од 1 године);2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;4;Пре више од годину дана;3.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;1;Никада није користио/користила;40.1;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;2;У последња 3 месеца;54.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;3;Пре више од 3 месеца (мање од 1 године);2.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;4;Пре више од годину дана;3.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;1;Никада није користио/користила;44.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;2;У последња 3 месеца;49.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;3;Пре више од 3 месеца (мање од 1 године);2.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;4;Пре више од годину дана;3.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;1;Никада није користио/користила;43.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;2;У последња 3 месеца;50.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;3;Пре више од 3 месеца (мање од 1 године);2.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;4;Пре више од годину дана;3.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;1;Никада није користио/користила;48;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;2;У последња 3 месеца;45.5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;3;Пре више од 3 месеца (мање од 1 године);2.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;4;Пре више од годину дана;3.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
