idindikator;mes;god;IDTer;nTer;IDDiskriminacija;nDiskriminacija;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;06;Инвалидитет;0.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;07;Други разлог;2.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;0;Укупно;9.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;01;Етничко или имигрантско порекло;2.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;02;Пол;5.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;03;Сексуална оријентација;0.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;04;Године;2.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;05;Вероисповест или уверење;1.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;06;Инвалидитет;0.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS11;Београдски регион;07;Други разлог;3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;0;Укупно;7.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;01;Етничко или имигрантско порекло;2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;02;Пол;4.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;03;Сексуална оријентација;0.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;04;Године;1.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;05;Вероисповест или уверење;0.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;06;Инвалидитет;0.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS12;Регион Војводине;07;Други разлог;2.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;5.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;01;Етничко или имигрантско порекло;0.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;02;Пол;1.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;03;Сексуална оријентација;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;04;Године;1.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;05;Вероисповест или уверење;0.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;06;Инвалидитет;0.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS2;СРБИЈА – ЈУГ;07;Други разлог;1.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;3.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;01;Етничко или имигрантско порекло;0.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;02;Пол;1.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;03;Сексуална оријентација;0.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;04;Године;0.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;05;Вероисповест или уверење;0.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;06;Инвалидитет;1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS21;Регион Шумадије и Западне Србије;07;Други разлог;0.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;01;Етничко или имигрантско порекло;1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;02;Пол;2.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;03;Сексуална оријентација;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;04;Године;2.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;05;Вероисповест или уверење;0.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;06;Инвалидитет;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS22;Регион Јужне и Источне Србије;07;Други разлог;2.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
