idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND01;70173;Младеновац;2014/15;0;Укупно;0;Укупно;318;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70173;Младеновац;2014/15;18;Пуно радно време;0;Укупно;220;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70181;Нови Београд;2014/15;0;Укупно;0;Укупно;1047;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70181;Нови Београд;2014/15;18;Пуно радно време;0;Укупно;781;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70190;Обреновац;2014/15;0;Укупно;0;Укупно;479;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70190;Обреновац;2014/15;18;Пуно радно време;0;Укупно;315;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70203;Палилула (Београд);2014/15;0;Укупно;0;Укупно;952;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70203;Палилула (Београд);2014/15;18;Пуно радно време;0;Укупно;653;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70211;Раковица;2014/15;0;Укупно;0;Укупно;518;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70211;Раковица;2014/15;18;Пуно радно време;0;Укупно;415;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70220;Савски венац;2014/15;0;Укупно;0;Укупно;221;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70220;Савски венац;2014/15;18;Пуно радно време;0;Укупно;125;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70238;Сопот;2014/15;0;Укупно;0;Укупно;164;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70238;Сопот;2014/15;18;Пуно радно време;0;Укупно;89;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70246;Стари град;2014/15;0;Укупно;0;Укупно;311;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70246;Стари град;2014/15;18;Пуно радно време;0;Укупно;189;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70254;Чукарица;2014/15;0;Укупно;0;Укупно;940;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70254;Чукарица;2014/15;18;Пуно радно време;0;Укупно;669;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70262;Блаце;2014/15;0;Укупно;0;Укупно;86;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70262;Блаце;2014/15;18;Пуно радно време;0;Укупно;69;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70289;Богатић;2014/15;0;Укупно;0;Укупно;194;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70289;Богатић;2014/15;18;Пуно радно време;0;Укупно;94;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70297;Бојник;2014/15;0;Укупно;0;Укупно;120;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70297;Бојник;2014/15;18;Пуно радно време;0;Укупно;67;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70319;Бољевац;2014/15;0;Укупно;0;Укупно;121;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70319;Бољевац;2014/15;18;Пуно радно време;0;Укупно;57;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70327;Бор;2014/15;0;Укупно;0;Укупно;338;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70327;Бор;2014/15;18;Пуно радно време;0;Укупно;190;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70335;Босилеград;2014/15;0;Укупно;0;Укупно;105;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70335;Босилеград;2014/15;18;Пуно радно време;0;Укупно;65;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70343;Брус;2014/15;0;Укупно;0;Укупно;171;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70343;Брус;2014/15;18;Пуно радно време;0;Укупно;84;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70351;Бујановац;2014/15;0;Укупно;0;Укупно;508;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70351;Бујановац;2014/15;18;Пуно радно време;0;Укупно;202;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70360;Ваљево;2014/15;0;Укупно;0;Укупно;622;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70360;Ваљево;2014/15;18;Пуно радно време;0;Укупно;397;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70378;Варварин;2014/15;0;Укупно;0;Укупно;142;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70378;Варварин;2014/15;18;Пуно радно време;0;Укупно;73;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70386;Велика Плана;2014/15;0;Укупно;0;Укупно;289;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70386;Велика Плана;2014/15;18;Пуно радно време;0;Укупно;175;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70394;Велико Градиште;2014/15;0;Укупно;0;Укупно;130;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70394;Велико Градиште;2014/15;18;Пуно радно време;0;Укупно;78;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70408;Владимирци;2014/15;0;Укупно;0;Укупно;112;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70408;Владимирци;2014/15;18;Пуно радно време;0;Укупно;72;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70416;Владичин Хан;2014/15;0;Укупно;0;Укупно;184;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70416;Владичин Хан;2014/15;18;Пуно радно време;0;Укупно;100;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70424;Власотинце;2014/15;0;Укупно;0;Укупно;296;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70424;Власотинце;2014/15;18;Пуно радно време;0;Укупно;144;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70432;Врање;2014/15;0;Укупно;0;Укупно;559;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70432;Врање;2014/15;18;Пуно радно време;0;Укупно;338;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70459;Врњачка Бања;2014/15;0;Укупно;0;Укупно;192;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70459;Врњачка Бања;2014/15;18;Пуно радно време;0;Укупно;118;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70467;Гаџин Хан;2014/15;0;Укупно;0;Укупно;70;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70467;Гаџин Хан;2014/15;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70475;Голубац;2014/15;0;Укупно;0;Укупно;103;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70475;Голубац;2014/15;18;Пуно радно време;0;Укупно;56;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70483;Горњи Милановац;2014/15;0;Укупно;0;Укупно;339;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70483;Горњи Милановац;2014/15;18;Пуно радно време;0;Укупно;202;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70491;Деспотовац;2014/15;0;Укупно;0;Укупно;159;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70491;Деспотовац;2014/15;18;Пуно радно време;0;Укупно;109;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70505;Димитровград;2014/15;0;Укупно;0;Укупно;59;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70505;Димитровград;2014/15;18;Пуно радно време;0;Укупно;32;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70513;Дољевац;2014/15;0;Укупно;0;Укупно;174;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70513;Дољевац;2014/15;18;Пуно радно време;0;Укупно;90;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70521;Жабари;2014/15;0;Укупно;0;Укупно;96;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70521;Жабари;2014/15;18;Пуно радно време;0;Укупно;75;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70530;Жагубица;2014/15;0;Укупно;0;Укупно;100;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70530;Жагубица;2014/15;18;Пуно радно време;0;Укупно;78;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70548;Житорађа;2014/15;0;Укупно;0;Укупно;168;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70548;Житорађа;2014/15;18;Пуно радно време;0;Укупно;67;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70556;Зајечар;2014/15;0;Укупно;0;Укупно;445;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70556;Зајечар;2014/15;18;Пуно радно време;0;Укупно;237;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70564;Ивањица;2014/15;0;Укупно;0;Укупно;294;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70564;Ивањица;2014/15;18;Пуно радно време;0;Укупно;159;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70572;Кладово;2014/15;0;Укупно;0;Укупно;164;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70572;Кладово;2014/15;18;Пуно радно време;0;Укупно;87;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70599;Кнић;2014/15;0;Укупно;0;Укупно;116;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70599;Кнић;2014/15;18;Пуно радно време;0;Укупно;71;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70602;Књажевац;2014/15;0;Укупно;0;Укупно;177;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70602;Књажевац;2014/15;18;Пуно радно време;0;Укупно;134;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70629;Косјерић;2014/15;0;Укупно;0;Укупно;116;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70629;Косјерић;2014/15;18;Пуно радно време;0;Укупно;60;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70637;Коцељева;2014/15;0;Укупно;0;Укупно;137;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70637;Коцељева;2014/15;18;Пуно радно време;0;Укупно;51;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70645;Крагујевац;2014/15;0;Укупно;0;Укупно;1090;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70645;Крагујевац;2014/15;18;Пуно радно време;0;Укупно;768;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70653;Краљево;2014/15;0;Укупно;0;Укупно;849;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70653;Краљево;2014/15;18;Пуно радно време;0;Укупно;502;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70661;Крупањ;2014/15;0;Укупно;0;Укупно;171;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70661;Крупањ;2014/15;18;Пуно радно време;0;Укупно;77;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70670;Крушевац;2014/15;0;Укупно;0;Укупно;892;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70670;Крушевац;2014/15;18;Пуно радно време;0;Укупно;572;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70688;Куршумлија;2014/15;0;Укупно;0;Укупно;149;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70688;Куршумлија;2014/15;18;Пуно радно време;0;Укупно;103;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70696;Кучево;2014/15;0;Укупно;0;Укупно;182;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70696;Кучево;2014/15;18;Пуно радно време;0;Укупно;50;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70700;Лајковац;2014/15;0;Укупно;0;Укупно;101;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70700;Лајковац;2014/15;18;Пуно радно време;0;Укупно;63;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70718;Лебане;2014/15;0;Укупно;0;Укупно;178;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70718;Лебане;2014/15;18;Пуно радно време;0;Укупно;93;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70726;Лесковац;2014/15;0;Укупно;0;Укупно;1095;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70726;Лесковац;2014/15;18;Пуно радно време;0;Укупно;601;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70734;Лозница;2014/15;0;Укупно;0;Укупно;586;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70734;Лозница;2014/15;18;Пуно радно време;0;Укупно;318;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70742;Лучани;2014/15;0;Укупно;0;Укупно;169;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70742;Лучани;2014/15;18;Пуно радно време;0;Укупно;79;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70769;Љиг;2014/15;0;Укупно;0;Укупно;85;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70769;Љиг;2014/15;18;Пуно радно време;0;Укупно;50;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70777;Љубовија;2014/15;0;Укупно;0;Укупно;188;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70777;Љубовија;2014/15;18;Пуно радно време;0;Укупно;45;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70785;Мајданпек;2014/15;0;Укупно;0;Укупно;153;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
