idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;67.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;72.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;63.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;62.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;1;Мушко;66;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;2;Женско;59.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;65.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;1;Мушко;70.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;61.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;55;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;1;Мушко;56.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;2;Женско;53.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;56.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;1;Мушко;60.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;53.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;50.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;1;Мушко;54.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;2;Женско;46.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;54.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;1;Мушко;55.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;2;Женско;53.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;45.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;1;Мушко;48.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;2;Женско;42.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;49.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;1;Мушко;54.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;2;Женско;44.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
