idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;IDRazred;nRazred;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;3;Француски;14;I - IV разред;1392;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;4;Немачки;14;I - IV разред;2060;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;5;Италијански;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;6;Шпански;14;I - IV разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;7;Остали;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Руски;14;I - IV разред;458;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Енглески;14;I - IV разред;674;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;3;Француски;14;I - IV разред;1987;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;4;Немачки;14;I - IV разред;2148;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;5;Италијански;14;I - IV разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;6;Шпански;14;I - IV разред;72;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;7;Остали;14;I - IV разред;62;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Руски;14;I - IV разред;268;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Енглески;14;I - IV разред;190;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;3;Француски;14;I - IV разред;490;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;4;Немачки;14;I - IV разред;1425;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;5;Италијански;14;I - IV разред;106;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;6;Шпански;14;I - IV разред;14;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;7;Остали;14;I - IV разред;66;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Руски;14;I - IV разред;348;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Енглески;14;I - IV разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;3;Француски;14;I - IV разред;874;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;4;Немачки;14;I - IV разред;659;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;5;Италијански;14;I - IV разред;20;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;6;Шпански;14;I - IV разред;6;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;7;Остали;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Руски;14;I - IV разред;274;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Енглески;14;I - IV разред;182;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;3;Француски;14;I - IV разред;959;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;4;Немачки;14;I - IV разред;1600;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;5;Италијански;14;I - IV разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;6;Шпански;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;7;Остали;14;I - IV разред;47;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Руски;14;I - IV разред;97;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Енглески;14;I - IV разред;399;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;3;Француски;14;I - IV разред;1393;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;4;Немачки;14;I - IV разред;2647;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;5;Италијански;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;6;Шпански;14;I - IV разред;28;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;7;Остали;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Руски;14;I - IV разред;11;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Енглески;14;I - IV разред;127;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;3;Француски;14;I - IV разред;1867;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;4;Немачки;14;I - IV разред;1986;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;5;Италијански;14;I - IV разред;77;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;6;Шпански;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;7;Остали;14;I - IV разред;19;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Руски;58;V - VIII разред;56501;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Енглески;58;V - VIII разред;6683;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;3;Француски;58;V - VIII разред;81683;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;4;Немачки;58;V - VIII разред;107653;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;5;Италијански;58;V - VIII разред;14015;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;6;Шпански;58;V - VIII разред;5973;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;7;Остали;58;V - VIII разред;21;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Руски;58;V - VIII разред;53955;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Енглески;58;V - VIII разред;12467;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;3;Француски;58;V - VIII разред;77943;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;4;Немачки;58;V - VIII разред;110264;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;5;Италијански;58;V - VIII разред;14322;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;6;Шпански;58;V - VIII разред;6141;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;7;Остали;58;V - VIII разред;34;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Руски;58;V - VIII разред;54351;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Енглески;58;V - VIII разред;10026;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;3;Француски;58;V - VIII разред;78207;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;4;Немачки;58;V - VIII разред;115959;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;5;Италијански;58;V - VIII разред;14598;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;6;Шпански;58;V - VIII разред;6116;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;7;Остали;58;V - VIII разред;63;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;1;Руски;58;V - VIII разред;51981;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;2;Енглески;58;V - VIII разред;10629;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;3;Француски;58;V - VIII разред;76427;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;4;Немачки;58;V - VIII разред;120809;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;5;Италијански;58;V - VIII разред;13175;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;6;Шпански;58;V - VIII разред;5886;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;7;Остали;58;V - VIII разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Руски;58;V - VIII разред;51391;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Енглески;58;V - VIII разред;9648;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;3;Француски;58;V - VIII разред;74320;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;4;Немачки;58;V - VIII разред;124308;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;5;Италијански;58;V - VIII разред;12793;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;6;Шпански;58;V - VIII разред;5678;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;7;Остали;58;V - VIII разред;20;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Руски;58;V - VIII разред;49130;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Енглески;58;V - VIII разред;8611;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;3;Француски;58;V - VIII разред;69876;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;4;Немачки;58;V - VIII разред;127649;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;5;Италијански;58;V - VIII разред;11824;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;6;Шпански;58;V - VIII разред;5349;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;7;Остали;58;V - VIII разред;64;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Руски;58;V - VIII разред;47229;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Енглески;58;V - VIII разред;7647;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;3;Француски;58;V - VIII разред;67432;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;4;Немачки;58;V - VIII разред;125762;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;5;Италијански;58;V - VIII разред;11588;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
