idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;2;број газдинстава;81;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;4;број условних грла;599;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;1;површина, ха;301;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;2;број газдинстава;22;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;4;број условних грла;303;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;1;површина, ха;41;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;2;број газдинстава;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;4;број условних грла;263;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70017;Александровац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70017;Александровац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;1;површина, ха;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;4;број условних грла;793;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70017;Александровац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70017;Александровац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70017;Александровац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70017;Александровац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70017;Александровац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70017;Александровац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70017;Александровац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70017;Александровац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70025;Алексинац;1;површина, ха;3808;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;856;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70025;Алексинац;3;стандардни аутпут;6;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70025;Алексинац;4;број условних грла;3594;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;1;површина, ха;166;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;2;број газдинстава;176;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;4;број условних грла;132;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;1;површина, ха;486;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;2;број газдинстава;201;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;4;број условних грла;336;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;1;површина, ха;1037;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;2;број газдинстава;281;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;4;број условних грла;864;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;1;површина, ха;841;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;2;број газдинстава;109;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;4;број условних грла;678;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;1;површина, ха;604;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;2;број газдинстава;56;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;4;број условних грла;636;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70025;Алексинац;1;површина, ха;299;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70025;Алексинац;2;број газдинстава;22;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70025;Алексинац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
