idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040101IND01;RS12;Регион Војводине;00;2008;2;Женско;20996;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2008;0;Укупно;39829;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2008;1;Мушко;18569;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2008;2;Женско;21260;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2008;0;Укупно;22251;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2008;1;Мушко;9905;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2008;2;Женско;12346;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2008;0;Укупно;17578;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2008;1;Мушко;8664;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2008;2;Женско;8914;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2008;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2008;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2008;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;174777;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;Мушко;80255;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;Женско;94522;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2009;0;Укупно;133059;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2009;1;Мушко;61423;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2009;2;Женско;71636;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2009;0;Укупно;90971;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2009;1;Мушко;42348;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2009;2;Женско;48623;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2009;0;Укупно;53130;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2009;1;Мушко;23734;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2009;2;Женско;29396;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2009;0;Укупно;41718;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2009;1;Мушко;18832;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2009;2;Женско;22886;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2009;0;Укупно;22357;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2009;1;Мушко;9827;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2009;2;Женско;12530;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2009;0;Укупно;19361;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2009;1;Мушко;9005;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2009;2;Женско;10356;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2009;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2009;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2009;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;184237;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;Мушко;83749;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Женско;100488;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2010;0;Укупно;139205;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2010;1;Мушко;63567;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Женско;75638;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2010;0;Укупно;95399;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2010;1;Мушко;43733;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2010;2;Женско;51666;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2010;0;Укупно;43806;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2010;1;Мушко;19834;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2010;2;Женско;23972;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2010;0;Укупно;45032;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2010;1;Мушко;20182;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2010;2;Женско;24850;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2010;0;Укупно;24156;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2010;1;Мушко;10504;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Женско;13652;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2010;0;Укупно;20876;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2010;1;Мушко;9678;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2010;2;Женско;11198;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2010;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2010;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2010;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;184106;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;Мушко;83976;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Женско;100130;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2011;0;Укупно;137493;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2011;1;Мушко;63634;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Женско;73859;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2011;0;Укупно;93314;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2011;1;Мушко;43678;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2011;2;Женско;49636;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2011;0;Укупно;44179;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2011;1;Мушко;19956;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2011;2;Женско;24223;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2011;0;Укупно;46613;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2011;1;Мушко;20342;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2011;2;Женско;26271;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2011;0;Укупно;24994;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2011;1;Мушко;10574;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Женско;14420;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2011;0;Укупно;21619;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2011;1;Мушко;9768;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2011;2;Женско;11851;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2011;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2011;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2011;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;193255;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Мушко;87021;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Женско;106234;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;145146;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Мушко;65924;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Женско;79222;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2012;0;Укупно;100832;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2012;1;Мушко;45828;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2012;2;Женско;55004;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2012;0;Укупно;44314;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2012;1;Мушко;20096;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2012;2;Женско;24218;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;48109;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2012;1;Мушко;21097;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Женско;27012;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2012;0;Укупно;25284;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2012;1;Мушко;10732;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Женско;14552;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2012;0;Укупно;22825;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Мушко;10365;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Женско;12460;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2012;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2012;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;195686;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Мушко;89247;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;106439;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;147301;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Мушко;67529;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Женско;79772;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2013;0;Укупно;104749;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2013;1;Мушко;48129;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2013;2;Женско;56620;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2013;0;Укупно;42552;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2013;1;Мушко;19400;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2013;2;Женско;23152;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2013;0;Укупно;48385;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2013;1;Мушко;21718;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Женско;26667;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2013;0;Укупно;24906;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2013;1;Мушко;10581;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Женско;14325;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2013;0;Укупно;23479;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Мушко;11137;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Женско;12342;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2013;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2013;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;190416;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Мушко;86603;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Женско;103813;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;142192;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Мушко;64960;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Женско;77232;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2014;0;Укупно;101341;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2014;1;Мушко;46240;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2014;2;Женско;55101;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2014;0;Укупно;40851;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2014;1;Мушко;18720;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
