idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270308IND01;RS12;Регион Војводине;00;2013;19.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2013;15.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2013;15.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;22.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2014;38.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2014;15.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2014;12.1;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2014;10.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;23.3;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2015;27.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2015;27.3;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2015;16.4;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2015;15;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;23.8;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2016;26.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2016;28.7;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2016;18.4;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2016;16.3;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;26.3;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2017;29.4;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2017;28.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2017;24.8;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2017;18.1;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;27.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2018;26.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2018;26.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2018;31.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2018;25.7;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;27.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2019;29.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2019;26.7;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2019;26.4;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2019;28.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;27.1;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2020;29.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2020;26.3;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2020;20.8;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2020;30.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;28.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2022;35.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2022;21.8;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2022;24.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2022;24.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
